Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Mookie Betts,CF/RF,Dodgers,,7057,605141,,$40.29,,,,,,,,,,,,,,,,48.97,192.71,57.29,12.53,1.34,10.21,2.53,41.18,28.35,6.91,1.37,26.84,1.87,1.88,2.03,0.09,.297,.385,.535,.407
Max Scherzer,SP,Dodgers,,1184,453286,scherma01,$35.56,10.34,62.37,52.90,8.38,78.83,16.55,0.97,2.70,24.72,4.37,2.99,,1.114,3.57,3.20,,,,,,,,,,,,,,,,,,,,
Trea Turner,2B/SS,Dodgers,,10635,607208,,$30.97,,,,,,,,,,,,,,,,50.32,205.62,58.12,11.29,1.83,6.97,1.86,34.12,25.28,11.10,2.18,19.17,0.64,1.51,0.88,0.48,.283,.346,.457,.365
Trevor Bauer,SP,Dodgers,,5509,545333,bauertr01,$29.54,10.55,64.17,54.57,8.62,75.12,21.69,0.39,4.17,27.19,4.83,3.74,,1.188,3.81,3.70,,,,,,,,,,,,,,,,,,,,
Cody Bellinger,CF,Dodgers,,10872,641355,,$26.47,,,,,,,,,,,,,,,,52.27,173.89,47.59,9.48,1.13,10.39,1.30,31.26,28.09,5.51,0.97,24.93,4.00,1.04,0.96,0.15,.274,.366,.520,.385
Walker Buehler,SP,Dodgers,,11876,621111,,$21.54,8.87,47.29,40.93,5.77,51.79,12.64,0.14,1.85,18.42,3.78,1.40,,1.133,3.51,3.40,,,,,,,,,,,,,,,,,,,,
Will Smith,C,Dodgers,,12969,669257,,$19.07,,,,,,,,,,,,,,,,35.86,120.73,30.60,6.66,0.27,7.99,0.37,20.84,23.50,1.01,0.07,16.24,0.50,2.14,1.39,0.18,.253,.348,.512,.371
Gavin Lux,2B/SS,Dodgers,,12174,666158,,$18.66,,,,,,,,,,,,,,,,35.26,153.21,47.26,8.93,1.45,6.48,0.36,28.64,21.65,3.03,1.68,18.77,0.47,0.64,0.81,0.11,.308,.384,.512,.389
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$16.83,9.62,52.83,49.06,8.43,52.27,12.75,0.13,1.15,23.47,3.83,1.99,,1.170,4.00,3.98,,,,,,,,,,,,,,,,,,,,
Max Muncy,1B/2B,Dodgers,,9385,571970,,$9.30,,,,,,,,,,,,,,,,50.35,157.20,37.42,6.48,0.36,10.00,1.26,27.62,27.02,0.89,0.19,27.10,1.25,2.44,1.20,0.02,.238,.356,.475,.366
Corey Seager,SS,Dodgers,,6429,608369,,$8.92,,,,,,,,,,,,,,,,39.80,154.58,42.07,10.68,0.55,6.71,0.89,24.37,25.50,1.08,0.33,13.48,0.73,1.27,1.32,0.21,.272,.333,.479,.354
