Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,47,189,55,9,33,25,1,.291,,,,,,,,,,
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,48,171,43,8,31,30,1,.251,,,,,,,,,,
Eugenio Suárez,3B,Diamondbacks,,5905,553993,,$-0.00,47,170,36,3,19,23,1,.212,,,,,,,,,,
Jake McCarthy,RF,Diamondbacks,,13454,664983,,$-0.00,41,99,28,2,15,12,3,.283,,,,,,,,,,
Corbin Carroll,LF,Diamondbacks,,13457,682998,,$-0.00,46,178,34,2,20,14,8,.191,,,,,,,,,,
Gabriel Moreno,C,Diamondbacks,,13241,672515,,$-0.00,37,113,26,1,12,16,,.230,,,,,,,,,,
Randal Grichuk,LF,Diamondbacks,,5341,545341,,$-0.00,29,69,20,1,8,10,,.290,,,,,,,,,,
Tucker Barnhart,C,Diamondbacks,,5256,571466,,$-0.00,17,44,8,,10,1,1,.182,,,,,,,,,,
Alek Thomas,CF,Diamondbacks,,13462,677950,,$-0.00,4,14,3,1,2,4,,.214,,,,,,,,,,
Geraldo Perdomo,SS,Diamondbacks,,12942,672695,,$-0.00,7,24,6,,3,2,,.250,,,,,,,,,,
Jorge Barrosa,CF,Diamondbacks,,14042,678489,,$-0.00,3,10,2,,1,1,,.200,,,,,,,,,,
Jace Peterson,3B,Diamondbacks,,5789,607054,,$-0.00,14,22,1,,2,1,,.045,,,,,,,,,,
