Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Pedro Alvarez,3B,Pirates,Ballbusters,3320,152,558,130,36,100,2,.233,,,,,,,,,,
Nolan Arenado,3B,Rockies,Schellackers,5217,133,486,130,10,52,2,.267,,,,,,,,,,
Joaquin Arias,3B/SS,Giants,,4471,102,225,61,1,19,1,.271,,,,,,,,,,
Cody Asche,3B,Phillies,Team Erik,6253,50,162,38,5,22,1,.235,,,,,,,,,,
Yuniesky Betancourt,1B/2B/3B,Brewers,,1401,137,391,83,13,46,,.212,,,,,,,,,,
Jeff Bianchi,2B/3B/SS,Brewers,,1402,100,236,56,1,25,4,.237,,,,,,,,,,
Matt Carpenter,2B/3B,Cardinals,Team Mike,5070,157,626,199,11,78,3,.318,,,,,,,,,,
Eric Chavez,3B,Diamondbacks,,4871,80,228,64,9,44,1,.281,,,,,,,,,,
Matt Davidson,3B,Diamondbacks,Doppelganger,5310,31,76,18,3,12,,.237,,,,,,,,,,
Daniel Descalso,2B/3B/SS,Cardinals,Schellackers,3506,123,328,78,5,43,6,.238,,,,,,,,,,
Greg Dobbs,1B/3B,Marlins,Buchanalia,2331,114,237,54,2,22,1,.228,,,,,,,,,,
Wilmer Flores,3B/SS,Mets,,2165,27,95,20,1,13,,.211,,,,,,,,,,
Juan Francisco,1B/3B,Brewers,Doppelganger,2835,124,348,79,18,48,,.227,,,,,,,,,,
Kevin Frandsen,1B/2B/3B,Phillies,,119,119,252,59,5,26,1,.234,,,,,,,,,,
Todd Frazier,3B,Reds,Team Jim,2863,150,531,124,19,73,6,.234,,,,,,,,,,
David Freese,3B,Cardinals,Team Mike,3514,138,462,121,9,60,1,.262,,,,,,,,,,
Freddy Galvis,2B/3B,Phillies,,2342,70,205,48,6,19,1,.234,,,,,,,,,,
Jedd Gyorko,2B/3B,Padres,Doppelganger,5352,125,486,121,23,63,1,.249,,,,,,,,,,
Jerry Hairston,3B/CF/LF,Dodgers,,3978,96,204,43,2,22,,.211,,,,,,,,,,
Jack Hannahan,3B,Reds,,4313,83,139,30,1,14,,.216,,,,,,,,,,
Chase Headley,3B,Padres,Team Erik,3979,141,520,130,13,50,8,.250,,,,,,,,,,
Brandon Inge,3B,Pirates,,1230,50,105,19,1,7,,.181,,,,,,,,,,
Paul Janish,2B/3B/SS,Braves,,2845,52,41,7,,2,,.171,,,,,,,,,,
Chris Johnson,3B,Braves,Team Lorin,2983,142,514,165,12,68,,.321,,,,,,,,,,
Steve Lombardozzi,2B/3B/LF,Nationals,,2503,118,290,75,2,22,4,.259,,,,,,,,,,
Ed Lucas,1B/2B/3B,Marlins,,1397,94,351,90,4,28,1,.256,,,,,,,,,,
Zach Lutz,3B,Mets,,2157,15,20,6,,2,,.300,,,,,,,,,,
Michael Martínez,2B/OF,Phillies,,2504,29,40,7,,3,1,.175,,,,,,,,,,
Donnie Murphy,3B,Cubs,Ballbusters,1998,46,149,38,11,23,2,.255,,,,,,,,,,
Nick Noonan,2B/3B,Giants,,4130,62,105,23,,5,,.219,,,,,,,,,,
Jordan Pacheco,1B/3B/C,Rockies,,3788,95,247,59,1,22,,.239,,,,,,,,,,
Ramiro Pena,3B/SS,Braves,,315,50,97,27,3,12,,.278,,,,,,,,,,
Placido Polanco,3B,Marlins,,2335,118,377,98,1,23,2,.260,,,,,,,,,,
Martín Prado,2B/3B/LF,Diamondbacks,Schellackers,1843,155,609,172,14,82,3,.282,,,,,,,,,,
Nick Punto,2B/3B/SS,Dodgers,,1547,116,294,75,2,21,3,.255,,,,,,,,,,
Aramis Ramirez,3B,Brewers,Team Jim,2670,92,304,86,12,49,,.283,,,,,,,,,,
Cody Ransom,3B/SS,Cubs,,2336,62,169,32,9,20,,.189,,,,,,,,,,
Anthony Rendon,2B/3B,Nationals,Doppelganger,5551,98,351,93,7,35,1,.265,,,,,,,,,,
Pablo Sandoval,3B,Giants,Sith Lords,4138,141,525,146,14,79,,.278,,,,,,,,,,
Josh Satin,1B/2B/3B,Mets,Team Lorin,5249,75,190,53,3,17,1,.279,,,,,,,,,,
Neftali Soto,3B,Reds,,2838,13,12,,,,,,,,,,,,,,,
Joey Terdoslavich,3B/OF,Braves,Buchanalia,5246,55,79,17,,4,1,.215,,,,,,,,,,
Chad Tracy,3B,Nationals,,2652,92,129,26,4,11,,.202,,,,,,,,,,
Justin Turner,1B/3B/SS,Mets,,446,86,200,56,2,16,,.280,,,,,,,,,,
Juan Uribe,3B,Dodgers,Team Mike,4132,132,388,108,12,50,5,.278,,,,,,,,,,
Luis Valbuena,3B,Cubs,,1067,108,331,72,12,37,1,.218,,,,,,,,,,
Ryan Wheeler,3B,Rockies,,3651,28,41,9,,7,,.220,,,,,,,,,,
Ty Wigginton,1B/3B,Cardinals,,458,47,57,9,,3,,.158,,,,,,,,,,
Josh Wilson,2B/3B,Diamondbacks,,4329,30,60,12,1,4,,.200,,,,,,,,,,
David Wright,3B,Mets,Team Erik,2159,112,430,132,18,58,17,.307,,,,,,,,,,
Michael Young,1B/3B,Dodgers,Sith Lords,4482,147,519,145,8,46,1,.279,,,,,,,,,,
Ryan Zimmerman,3B,Nationals,Sole City Sox,2519,147,568,156,26,79,6,.275,,,,,,,,,,
