Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Addison Barger,SS,Blue Jays,,14289,,,,,,,,,,,,,,,,
Anthony Bass,RP,Blue Jays,,5098,,,,,,,,22,20.00,19,9,11,,,1.400,4.95
Chris Bassitt,SP,Blue Jays,Team Sapinski,7432,,,,,,,,33,200.00,176,59,80,16,,1.175,3.60
Brandon Belt,1B/DH,Blue Jays,,4113,103,339,86,19,43,,.254,,,,,,,,,
José Berríos,SP,Blue Jays,DoubleHeader,11512,,,,,,,,32,189.67,173,52,77,11,,1.186,3.65
Bo Bichette,SS,Blue Jays,Buchanalia,12258,135,571,175,20,73,5,.306,,,,,,,,,
Cavan Biggio,1B/2B/RF,Blue Jays,Team Joker,12260,111,289,68,9,40,5,.235,,,,,,,,,
Génesis Cabrera,RP,Blue Jays,Ballbusters,12318,,,,,,,,61,55.67,49,24,25,2,,1.311,4.04
Matt Chapman,3B,Blue Jays,Dark Angel,11357,140,509,122,17,54,4,.240,,,,,,,,,
Adam Cimber,RP,Blue Jays,,11968,,,,,,,,22,20.67,25,7,17,,1,1.548,7.40
Ernie Clement,SS,Blue Jays,,12410,29,50,19,1,10,1,.380,,,,,,,,,
Hagen Danner,C,Blue Jays,,13891,,,,,,,,,,,,,,,,
Cam Eden,LF,Blue Jays,,14902,5,6,1,,,,.167,,,,,,,,,
Santiago Espinal,2B/3B/SS,Blue Jays,,12034,93,230,57,2,25,2,.248,,,,,,,,,
Bowden Francis,RP/SP,Blue Jays,,13628,,,,,,,,20,36.33,22,8,7,1,1,0.826,1.73
Yimi García,RP,Blue Jays,,6811,,,,,,,,73,66.00,67,15,30,3,3,1.242,4.09
Kevin Gausman,SP,Blue Jays,Buchanalia,6316,,,,,,,,31,185.00,163,55,65,12,,1.178,3.16
Chad Green,RP,Blue Jays,,11514,,,,,,,,12,12.00,12,4,7,3,,1.333,5.25
Vladimir Guerrero,1B/DH,Blue Jays,Team Erik,12256,156,602,159,26,94,5,.264,,,,,,,,,
Tyler Heineman,C,Blue Jays,,11365,22,38,9,,3,1,.237,,,,,,,,,
Jordan Hicks,RP,Blue Jays,Buchanalia,12228,,,,,,,,65,65.67,57,32,24,3,12,1.355,3.29
Spencer Horwitz,1B,Blue Jays,,14010,15,39,10,1,7,,.256,,,,,,,,,
Jay Jackson,RP/SP,Blue Jays,,2617,,,,,,,,25,29.67,18,9,7,3,,0.910,2.12
Danny Jansen,C,Blue Jays,Ballbusters,11917,86,268,61,17,53,,.228,,,,,,,,,
Leo Jimenez,SS,Blue Jays,,13687,,,,,,,,,,,,,,,,
Kevin Kiermaier,CF,Blue Jays,Obi-Wan,5374,129,370,98,8,36,14,.265,,,,,,,,,
Yusei Kikuchi,SP,Blue Jays,Buchanalia,12380,,,,,,,,32,167.67,165,48,72,11,,1.270,3.86
Alejandro Kirk,C/DH,Blue Jays,The Empire,13066,123,372,93,8,43,,.250,,,,,,,,,
Otto Lopez,SS,Blue Jays,,12754,,,,,,,,,,,,,,,,
Nathan Lukes,LF/RF,Blue Jays,,11996,29,26,5,,2,,.192,,,,,,,,,
Alek Manoah,SP,Blue Jays,,13563,,,,,,,,19,87.33,93,59,57,3,,1.740,5.87
Orelvis Martinez,SS,Blue Jays,,13636,,,,,,,,,,,,,,,,
Tim Mayza,RP,Blue Jays,Team Joker,11502,,,,,,,,69,53.33,50,15,9,3,1,1.219,1.52
Mason McCoy,SS,Blue Jays,,13105,6,1,,,,,,,,,,,,,,
Whit Merrifield,2B/LF,Blue Jays,The Empire,5926,145,547,149,11,67,26,.272,,,,,,,,,
Wes Parsons,SP,Blue Jays,,10931,,,,,,,,1,4.00,10,3,9,,,3.250,20.25
Nate Pearson,RP/SP,Blue Jays,,13233,,,,,,,,35,42.67,36,18,23,5,1,1.266,4.85
Zach Pop,RP,Blue Jays,,12406,,,,,,,,15,13.67,11,6,10,1,,1.244,6.59
Trevor Richards,RP/SP,Blue Jays,,12263,,,,,,,,56,72.67,63,35,40,2,,1.349,4.95
Jordan Romano,RP,Blue Jays,Dark Angel,12379,,,,,,,,59,59.00,48,24,19,5,36,1.220,2.90
Hyun Jin Ryu,SP,Blue Jays,Team Lorin,6206,,,,,,,,11,52.00,53,14,20,3,,1.288,3.46
Davis Schneider,2B/3B,Blue Jays,Team Erik,14236,35,116,32,8,20,1,.276,,,,,,,,,
George Springer,DH/RF,Blue Jays,Team Sapinski,5594,154,613,158,21,72,20,.258,,,,,,,,,
Erik Swanson,RP,Blue Jays,Ballbusters,12310,,,,,,,,69,66.67,52,21,22,4,4,1.095,2.97
Daulton Varsho,CF/LF,Blue Jays,Team Sapinski,10793,158,527,116,20,61,16,.220,,,,,,,,,
Mitch White,RP/SP,Blue Jays,,11822,,,,,,,,10,12.67,15,7,10,,,1.737,7.11
Yosver Zulueta,SP,Blue Jays,,13760,,,,,,,,,,,,,,,,
