Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Matt Olson,1B,Athletics,,9384,621566,,$-0.00,,,,,,,,,,,156,565,153,39,101,111,4,.271
Starling Marte,CF,Athletics,,3367,516782,martest01,$-0.00,,,,,,,,,,,120,467,145,12,89,55,47,.310
Frankie Montas,SP,Athletics,,11271,593423,,$-0.00,32,187.00,164,207,57,70,13,,1.182,3.37,2,4,,,,,,
Chris Bassitt,SP,Athletics,,7432,605135,,$-0.00,27,157.33,127,159,39,55,12,,1.055,3.15,1,2,,,,,,
Mark Canha,LF,Athletics,,5757,592192,,$-0.00,,,,,,,,,,,141,519,120,17,93,61,12,.231
Matt Chapman,3B,Athletics,,11357,656305,,$-0.00,,,,,,,,,,,151,529,111,27,75,72,3,.210
Sean Manaea,SP,Athletics,,10583,640455,,$-0.00,32,179.33,179,194,41,78,11,,1.227,3.91,2,4,2,,,,,.500
Lou Trivino,RP,Athletics,,11931,642152,,$-0.00,71,73.67,58,67,34,26,7,22,1.249,3.18,5,,,,,,,
Jed Lowrie,None,Athletics,,145,476704,lowrije01,$-0.00,,,,,,,,,,,139,457,112,14,55,69,,.245
Ramón Laureano,CF,Athletics,,11465,657656,,$-0.00,,,,,,,,,,,88,341,84,14,43,39,12,.246
Tony Kemp,2B,Athletics,,10962,643393,,$-0.00,,,,,,,,,,,131,330,92,8,54,37,8,.279
Seth Brown,LF,Athletics,,12982,664913,,$-0.00,,,,,,,,,,,111,281,60,20,43,48,4,.214
Elvis Andrus,SS,Athletics,,4483,462101,andruel01,$-0.00,,,,,,,,,,,146,497,121,3,60,37,12,.243
Sean Murphy,C,Athletics,,7262,669221,,$-0.00,,,,,,,,,,,119,393,85,17,47,59,,.216
James Kaprielian,RP,Athletics,,11400,621076,,$-0.00,24,119.33,105,123,41,54,8,,1.223,4.07,2,3,1,,1,,,.333
Cole Irvin,SP,Athletics,,12952,608344,,$-0.00,32,178.33,195,125,42,84,10,,1.329,4.24,2,5,1,,,1,,.200
Andrew Chafin,RP,Athletics,,6574,605177,,$-0.00,71,68.67,45,64,19,14,2,5,0.932,1.83,42,,,,,,,
Yusmeiro Petit,RP,Athletics,,4267,433589,petityu01,$-0.00,78,78.00,69,37,12,34,8,2,1.038,3.92,6,,,,,,,
Jake Diekman,RP,Athletics,,5521,518617,diekmja01,$-0.00,67,60.67,47,83,34,26,3,7,1.335,3.86,4,1,,,,,,
Mitch Moreland,DH,Athletics,,4519,519048,morelmi01,$-0.00,1,1.00,1,1,,,,,1.000,,81,229,52,10,28,30,,.227
Chad Pinder,2B,Athletics,,10889,640461,,$-0.00,,,,,,,,,,,75,214,52,6,30,27,1,.243
Deolis Guerra,RP,Athletics,,1478,500610,,$-0.00,53,65.67,53,62,20,30,4,,1.112,4.11,5,,,,,,,
Sergio Romo,RP,Athletics,,4075,489265,romose01,$-0.00,66,61.67,56,60,21,32,1,3,1.249,4.67,4,,,,,,,
J.B. Wendelken,RP,Athletics,,11300,605525,,$-0.00,46,43.67,44,39,22,21,4,2,1.511,4.33,18,,,,,,,
Stephen Piscotty,RF,Athletics,,6487,572039,,$-0.00,,,,,,,,,,,72,173,38,5,14,16,1,.220
Aramis Garcia,None,Athletics,,6680,605244,,$-0.00,,,,,,,,,,,32,88,18,3,8,7,,.205
Daulton Jefferies,SP,Athletics,,13008,641726,,$-0.00,5,15.00,11,8,4,6,1,,1.000,3.60,,,,,,,,
Jesús Luzardo,SP,Athletics,,12697,666200,,$-0.00,25,95.33,106,98,48,70,6,,1.615,6.61,13,15,,,1,,,
Domingo Acevedo,RP,Athletics,,11933,642758,,$-0.00,10,11.00,9,9,4,4,,,1.182,3.27,,,,,,,,
Burch Smith,SP,Athletics,,7168,572143,smithbu03,$-0.00,31,43.33,49,28,11,26,1,,1.385,5.40,3,,,,,,,
Sam Moll,RP,Athletics,,11558,594580,,$-0.00,8,10.33,8,8,5,4,,,1.258,3.48,,,,,,,,
Austin Allen,C,Athletics,,11960,664119,,$-0.00,,,,,,,,,,,4,8,2,1,2,1,,.250
Skye Bolt,CF,Athletics,,12209,621450,,$-0.00,,,,,,,,,,,34,57,5,1,5,4,2,.088
Luis Barrera,CF,Athletics,,12355,642456,,$-0.00,,,,,,,,,,,6,8,2,,1,,,.250
Wandisson Charles,SP,Athletics,,13100,,,$-0.00,,,,,,,,,,,,,,,,,,
Grant Holmes,SP,Athletics,,12356,656550,,$-0.00,,,,,,,,,,,,,,,,,,
Miguel Romero,SP,Athletics,,12527,673603,,$-0.00,,,,,,,,,,,,,,,,,,
Pete Kozma,SS,Athletics,,3520,518902,kozmape01,$-0.00,,,,,,,,,,,3,11,1,,,,,.091
A.J. Puk,SP,Athletics,,12981,640462,,$-0.00,12,13.33,18,16,6,9,,,1.800,6.08,,,,,,,,
Cam Bedrosian,RP,Athletics,,9531,592135,,$-0.00,26,25.00,27,23,17,14,,,1.760,5.04,19,,,,,,,
Vimael Machín,None,Athletics,,13046,605353,,$-0.00,,,,,,,,,,,15,32,4,,1,1,,.125
Paul Blackburn,SP,Athletics,,11601,621112,,$-0.00,9,38.33,52,26,10,25,1,,1.617,5.87,,,,,,,,
Reymin Guduan,RP,Athletics,,11497,594056,,$-0.00,11,14.33,19,5,5,10,,,1.674,6.28,,,,,,,,
Mike Fiers,SP,Athletics,,3097,571666,fiersmi01,$-0.00,2,9.33,15,5,4,8,,,2.036,7.71,,,,,,,,
Adam Kolarek,RP,Athletics,,7114,592473,,$-0.00,12,9.00,15,4,5,8,,,2.222,8.00,1,,,,,,,
Jordan Weems,RP,Athletics,,12734,607179,,$-0.00,7,5.67,6,7,6,10,,,2.118,15.88,3,,,,,,,
