Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Garrett Acton,RP/SP,Rays,,15079,,,,,,,,,,,,,,,,
Tyler Alexander,RP/SP,Rays,,12598,7,32.67,35,10,18,1,,1.378,4.96,,,,,,,
Logan Allen,SP,Guardians,DoubleHeader,15088,8,39.33,47,14,28,3,,1.551,6.41,,,,,,,
Chase Anderson,RP/SP,Red Sox,,6197,10,19.67,15,6,9,,2,1.068,4.12,,,,,,,
Tyler Anderson,SP,Angels,Buchanalia,6306,7,42.67,30,18,13,2,,1.125,2.74,,,,,,,
Shawn Armstrong,RP/SP,Rays,Dark Angel,7235,13,17.67,14,9,6,1,1,1.302,3.06,,,,,,,
Spencer Arrighetti,SP,Astros,,15385,5,21.33,30,13,20,,,2.016,8.44,,,,,,,
Pedro Avila,RP/SP,Guardians,,12332,8,17.67,14,8,12,1,,1.245,6.11,,,,,,,
Sam Bachman,SP,Angels,,15025,,,,,,,,,,,,,,,,
Tanner Banks,RP/SP,White Sox,Obi-Wan,13363,15,16.67,23,4,9,,2,1.620,4.86,,,,,,,
Chris Bassitt,SP,Blue Jays,Team Erik,7432,8,42.67,46,20,24,3,,1.547,5.06,,,,,,,
Shane Baz,SP,Rays,DoubleHeader,13553,,,,,,,,,,,,,,,,
Tyler Beede,RP/SP,Guardians,,11649,13,14.00,16,9,13,1,,1.786,8.36,,,,,,,
Clayton Beeter,RP/SP,Yankees,,13616,1,1.00,1,,,,,1.000,,,,,,,,
Brayan Bello,SP,Red Sox,DoubleHeader,13890,5,26.67,21,7,9,3,,1.050,3.04,,,,,,,
Brennan Bernardino,RP/SP,Red Sox,,14821,13,14.67,5,7,1,1,,0.818,0.61,,,,,,,
Prelander Berroa,RP/SP,White Sox,,14839,1,0.33,,,,,,,,,,,,,,
José Berríos,SP,Blue Jays,Team Sapinski,11512,8,47.33,38,15,15,4,,1.120,2.85,,,,,,,
Tanner Bibee,SP,Guardians,Obi-Wan,15679,8,40.33,42,13,22,2,,1.364,4.91,,,,,,,
Osvaldo Bido,SP,Athletics,,15135,,,,,,,,,,,,,,,,
Shane Bieber,SP,Guardians,Obi-Wan,12267,2,12.00,10,1,,2,,0.917,,,,,,,,
Brandon Bielak,RP/SP,Astros,,12674,11,20.33,23,8,11,,,1.525,4.87,,,,,,,
Paul Blackburn,SP,Athletics,Obi-Wan,11601,8,49.00,37,11,15,4,,0.980,2.76,,,,,,,
Ronel Blanco,SP,Astros,Team Erik,13308,6,38.67,21,16,9,3,,0.957,2.09,,,,,,,
Jonathan Bowlan,SP,Royals,,13764,1,2.67,6,3,4,,,3.375,13.50,,,,,,,
Joe Boyle,SP,Athletics,Buchanalia,15692,7,27.67,25,23,22,2,,1.735,7.16,,,,,,,
Cody Bradford,SP,Rangers,Team Lorin,14024,3,19.33,10,2,3,3,,0.621,1.40,,,,,,,
Kyle Bradish,SP,Orioles,Team Sapinski,13613,,,,,,,,,,,,,,,,
Taj Bradley,SP,Rays,DoubleHeader,14859,,,,,,,,,,,,,,,,
Hunter Brown,SP,Astros,Obi-Wan,4311,7,27.33,42,18,27,,,2.195,8.89,,,,,,,
JT Brubaker,SP,Yankees,,12335,,,,,,,,,,,,,,,,
Kris Bubic,SP,Royals,,13330,,,,,,,,,,,,,,,,
Corbin Burnes,SP,Orioles,Team Lorin,12275,8,47.67,34,12,15,3,,0.965,2.83,,,,,,,
Griffin Canning,SP,Angels,Team Erik,12541,7,35.00,37,13,26,1,,1.429,6.69,,,,,,,
Jonathan Cannon,SP,White Sox,,15814,3,13.67,20,4,11,,,1.756,7.24,,,,,,,
Carlos Carrasco,SP,Guardians,Obi-Wan,1015,7,33.33,37,17,21,2,,1.620,5.67,,,,,,,
Luis Castillo,SP,Mariners,Obi-Wan,10548,8,48.33,44,11,19,3,,1.138,3.54,,,,,,,
Aaron Civale,SP,Rays,Team Sapinski,10738,8,41.33,44,12,27,2,,1.355,5.88,,,,,,,
Mike Clevinger,SP,White Sox,,11289,,,,,,,,,,,,,,,,
Gerrit Cole,SP,Yankees,Team Sapinski,5615,,,,,,,,,,,,,,,,
Nestor Cortes,SP,Yankees,Team Erik,11955,8,48.33,42,8,20,1,,1.034,3.72,,,,,,,
Kutter Crawford,SP,Red Sox,Team Lorin,12462,8,46.33,35,15,9,2,,1.079,1.75,,,,,,,
Cooper Criswell,SP,Red Sox,Team Sapinski,13851,5,20.67,18,4,4,2,,1.065,1.74,,,,,,,
Garrett Crochet,SP,White Sox,Dark Angel,13548,8,40.67,32,9,24,2,,1.008,5.31,,,,,,,
Xzavion Curry,RP/SP,Guardians,Team Joker,14828,1,5.00,2,1,,,,0.600,,,,,,,,
Anthony DeSclafani,SP,Twins,,7389,,,,,,,,,,,,,,,,
Reid Detmers,SP,Angels,The Empire,13557,8,46.00,40,18,26,3,,1.261,5.09,,,,,,,
Shane Drohan,SP,White Sox,,15725,,,,,,,,,,,,,,,,
Shawn Dubin,RP/SP,Astros,,13540,7,9.67,12,6,9,,,1.862,8.38,,,,,,,
Dane Dunning,SP,Rangers,Team Joker,11986,8,42.00,30,18,19,3,,1.143,4.07,,,,,,,
Zach Eflin,SP,Rays,Buchanalia,10520,8,48.00,50,4,20,2,,1.125,3.75,,,,,,,
Nathan Eovaldi,SP,Rangers,Team Sapinski,5173,7,41.33,29,19,12,2,,1.161,2.61,,,,,,,
Alex Faedo,RP/SP,Tigers,Team Erik,13117,13,23.00,16,8,6,2,,1.043,2.35,,,,,,,
Erick Fedde,SP,White Sox,Team Erik,11859,8,43.33,36,19,20,2,,1.269,4.15,,,,,,,
Tyler Ferguson,RP/SP,Athletics,,13163,,,,,,,,,,,,,,,,
Jack Flaherty,SP,Tigers,Buchanalia,11416,7,42.00,38,6,18,,,1.048,3.86,,,,,,,
Chris Flexen,SP,White Sox,,11560,8,35.67,30,13,17,2,,1.206,4.29,,,,,,,
J.P. France,SP,Astros,Obi-Wan,13982,5,25.33,31,12,21,,,1.697,7.46,,,,,,,
Bowden Francis,RP/SP,Blue Jays,,13628,5,14.67,18,7,14,2,,1.705,8.59,,,,,,,
Michael Fulmer,RP/SP,Red Sox,,10689,,,,,,,,,,,,,,,,
Hunter Gaddis,RP/SP,Guardians,,14822,19,18.67,17,3,5,1,,1.071,2.41,,,,,,,
Luis Garcia,SP,Astros,Obi-Wan,13434,,,,,,,,,,,,,,,,
Kevin Gausman,SP,Blue Jays,Ballbusters,6316,7,33.33,35,8,14,2,,1.290,3.78,,,,,,,
Luis Gil,SP,Yankees,Team Lorin,13037,7,37.00,17,24,12,3,,1.108,2.92,,,,,,,
Logan Gilbert,SP,Mariners,Ballbusters,13324,8,56.00,27,17,9,4,,0.786,1.45,,,,,,,
Lucas Giolito,SP,Red Sox,,6322,,,,,,,,,,,,,,,,
Sawyer Gipson-Long,SP,Tigers,,15180,,,,,,,,,,,,,,,,
Jon Gray,SP,Rangers,The Empire,7436,8,39.67,35,11,11,1,,1.160,2.50,,,,,,,
Vladimir Gutierrez,RP/SP,Red Sox,,12427,1,4.00,3,2,3,,,1.250,6.75,,,,,,,
Emerson Hancock,SP,Mariners,,13571,7,34.33,34,11,20,3,,1.311,5.24,,,,,,,
Andrew Heaney,SP,Rangers,Team Joker,6268,7,36.00,31,9,18,,,1.111,4.50,,,,,,,
Blair Henley,RP/SP,Astros,,13758,1,0.33,4,3,5,,,21.000,135.00,,,,,,,
Ronny Henriquez,RP/SP,Twins,,13898,1,2.00,2,1,,,,1.500,,,,,,,,
Tanner Houck,SP,Red Sox,The Empire,13178,7,45.33,37,7,11,3,,0.971,2.18,,,,,,,
Cole Irvin,SP,Orioles,Buchanalia,12952,6,34.67,30,7,11,3,,1.067,2.86,,,,,,,
Cristian Javier,SP,Astros,Obi-Wan,12535,4,23.33,15,11,4,2,,1.114,1.54,,,,,,,
Brad Keller,RP/SP,White Sox,,11946,3,9.33,10,4,4,,,1.500,3.86,,,,,,,
Yusei Kikuchi,SP,Blue Jays,Dark Angel,12380,7,39.67,37,9,12,2,,1.160,2.72,,,,,,,
George Kirby,SP,Mariners,Dark Angel,13572,8,43.33,40,5,20,3,,1.038,4.15,,,,,,,
Will Klein,RP/SP,Royals,,15715,1,1.00,,,,,,,,,,,,,,
Michael Kopech,RP/SP,White Sox,Team Erik,12291,17,19.33,13,11,8,2,3,1.241,3.72,,,,,,,
Dean Kremer,SP,Orioles,Team Sapinski,13012,7,40.33,28,11,16,3,,0.967,3.57,,,,,,,
Jacob Latz,RP/SP,Rangers,,13739,18,17.33,13,6,5,,,1.096,2.60,,,,,,,
Jack Leiter,SP,Rangers,,14032,2,7.67,15,3,11,,,2.348,12.91,,,,,,,
Zack Littell,SP,Rays,Team Lorin,11904,8,45.00,52,5,14,1,,1.267,2.80,,,,,,,
Brendon Little,RP/SP,Blue Jays,,13725,3,3.33,5,1,4,,,1.800,10.80,,,,,,,
Ben Lively,SP,Guardians,Dark Angel,10549,5,27.67,20,9,6,2,,1.048,1.95,,,,,,,
Jacob Lopez,RP/SP,Rays,,15614,3,5.33,3,5,5,,,1.500,8.44,,,,,,,
Michael Lorenzen,SP,Rangers,Dark Angel,7445,5,29.00,25,14,15,2,,1.345,4.66,,,,,,,
Seth Lugo,SP,Royals,The Empire,11333,8,51.67,41,12,11,5,,1.026,1.92,,,,,,,
Jordan Lyles,RP/SP,Royals,,5135,5,5.00,2,2,,,,0.800,,,,,,,,
Pablo López,SP,Twins,Dark Angel,11925,8,43.67,36,9,19,4,,1.031,3.92,,,,,,,
Kenta Maeda,SP,Tigers,DoubleHeader,11317,7,30.67,33,10,23,1,,1.402,6.75,,,,,,,
Tyler Mahle,SP,Rangers,,11868,,,,,,,,,,,,,,,,
Matt Manning,SP,Tigers,,13104,3,17.00,12,8,8,,,1.176,4.24,,,,,,,
Alek Manoah,SP,Blue Jays,Buchanalia,13563,,,,,,,,,,,,,,,,
Alec Marsh,SP,Royals,Buchanalia,13637,5,26.67,20,7,8,3,,1.012,2.70,,,,,,,
Bryan Mata,SP,Red Sox,,13058,,,,,,,,,,,,,,,,
Mike Mayers,RP/SP,Blue Jays,,10605,,,,,,,,,,,,,,,,
Shane McClanahan,SP,Rays,,13122,,,,,,,,,,,,,,,,
Lance McCullers,SP,Astros,,11265,,,,,,,,,,,,,,,,
Triston McKenzie,SP,Guardians,Team Joker,13027,7,34.00,28,21,15,2,,1.441,3.97,,,,,,,
John Means,SP,Orioles,Team Lorin,12305,,,,,,,,,,,,,,,,
Luis Medina,SP,Athletics,,13038,,,,,,,,,,,,,,,,
Bryce Miller,SP,Mariners,Team Lorin,15110,7,41.33,25,13,12,3,,0.919,2.61,,,,,,,
Shelby Miller,RP/SP,Tigers,Team Erik,3456,14,15.67,11,6,8,3,,1.085,4.60,,,,,,,
Casey Mize,SP,Tigers,DoubleHeader,12941,7,37.00,44,8,19,1,,1.405,4.62,,,,,,,
Kyle Muller,RP/SP,Athletics,,12449,10,24.67,24,6,10,,,1.216,3.65,,,,,,,
Nick Nastrini,SP,White Sox,Team Joker,15889,2,8.00,9,7,7,,,2.000,7.88,,,,,,,
Sean Newcomb,SP,Athletics,,10545,,,,,,,,,,,,,,,,
Bailey Ober,SP,Twins,Team Erik,13646,7,36.67,29,8,18,3,,1.009,4.42,,,,,,,
Reese Olson,SP,Tigers,The Empire,14860,7,39.33,29,15,11,,,1.119,2.52,,,,,,,
Chris Paddack,SP,Twins,Ballbusters,12334,7,37.33,48,8,18,4,,1.500,4.34,,,,,,,
Wes Parsons,RP/SP,Guardians,,10931,4,9.00,10,2,6,,,1.333,6.00,,,,,,,
Ryan Pepiot,SP,Rays,DoubleHeader,13521,7,36.67,23,11,15,3,,0.927,3.68,,,,,,,
Nick Pivetta,SP,Red Sox,Team Sapinski,11599,3,15.00,15,2,6,1,,1.133,3.60,,,,,,,
Cody Poteet,SP,Yankees,,13751,1,6.00,6,,1,1,,1.000,1.50,,,,,,,
Cole Ragans,SP,Royals,Team Lorin,14565,8,42.67,39,15,16,2,,1.266,3.38,,,,,,,
Drew Rasmussen,SP,Rays,DoubleHeader,13225,,,,,,,,,,,,,,,,
Grayson Rodriguez,SP,Orioles,DoubleHeader,13605,6,34.00,36,12,14,4,,1.412,3.71,,,,,,,
Yariel Rodríguez,SP,Blue Jays,DoubleHeader,15733,4,15.33,19,8,7,,,1.761,4.11,,,,,,,
Yerry Rodríguez,RP/SP,Rangers,,13659,8,9.33,13,8,11,,,2.250,10.61,,,,,,,
Carlos Rodón,SP,Yankees,Buchanalia,10466,8,43.00,40,14,17,2,,1.256,3.56,,,,,,,
Joe Ryan,SP,Twins,Team Erik,13064,7,40.67,35,6,16,1,,1.008,3.54,,,,,,,
Patrick Sandoval,SP,Angels,Buchanalia,12946,8,39.00,41,17,21,2,,1.487,4.85,,,,,,,
Matt Sauer,RP/SP,Royals,,15726,11,13.33,20,11,13,,,2.325,8.78,,,,,,,
Max Scherzer,SP,Rangers,Team Lorin,1184,,,,,,,,,,,,,,,,
Clarke Schmidt,SP,Yankees,Dark Angel,13106,8,41.00,38,13,17,4,,1.244,3.73,,,,,,,
JP Sears,SP,Athletics,Team Joker,13917,8,45.00,37,13,21,3,,1.111,4.20,,,,,,,
Jared Shuster,RP/SP,White Sox,,13560,4,12.00,10,4,4,,,1.167,3.00,,,,,,,
Chase Silseth,SP,Angels,Team Erik,14811,2,8.00,8,4,6,,,1.500,6.75,,,,,,,
Brady Singer,SP,Royals,Team Joker,13148,8,45.67,31,15,12,3,,1.007,2.36,,,,,,,
Tarik Skubal,SP,Tigers,Ballbusters,13394,7,42.67,27,6,9,4,,0.773,1.90,,,,,,,
Justin Slaten,RP/SP,Red Sox,,15723,13,21.67,16,3,5,2,1,0.877,2.08,,,,,,,
José Soriano,SP,Angels,Team Sapinski,13662,8,33.33,28,17,16,1,,1.350,4.32,,,,,,,
Michael Soroka,SP,White Sox,Team Sapinski,11976,8,38.33,38,23,27,,,1.591,6.34,,,,,,,
Mitch Spence,RP/SP,Athletics,,14013,9,23.67,18,6,10,3,,1.014,3.80,,,,,,,
Jeffrey Springs,SP,Rays,Dark Angel,12283,,,,,,,,,,,,,,,,
Ross Stripling,SP,Athletics,,6580,8,42.00,56,10,24,1,,1.571,5.14,,,,,,,
Marcus Stroman,SP,Yankees,The Empire,6503,7,37.00,33,20,14,2,,1.432,3.41,,,,,,,
José Suarez,RP/SP,Angels,,12348,10,18.00,22,14,18,,,2.000,9.00,,,,,,,
Albert Suárez,RP/SP,Orioles,Ballbusters,5027,5,18.67,15,4,5,1,,1.018,2.41,,,,,,,
Edwin Uceta,RP/SP,Rays,,13188,,,,,,,,,,,,,,,,
José Ureña,RP/SP,Rangers,,7368,11,25.67,22,11,11,1,,1.286,3.86,,,,,,,
José Urquidy,SP,Astros,Obi-Wan,12964,,,,,,,,,,,,,,,,
Framber Valdez,SP,Astros,Ballbusters,11653,5,28.00,34,8,15,1,,1.500,4.82,,,,,,,
Louie Varland,SP,Twins,,14835,4,16.67,27,9,17,,,2.160,9.18,,,,,,,
Anthony Veneziano,RP/SP,Royals,,15209,2,2.00,4,1,1,,,2.500,4.50,,,,,,,
Justin Verlander,SP,Astros,Team Lorin,1186,4,22.33,21,10,11,1,,1.388,4.43,,,,,,,
Michael Wacha,SP,Royals,Team Lorin,6262,8,41.33,54,11,30,1,,1.573,6.53,,,,,,,
Jacob Waguespack,RP/SP,Rays,,12365,4,10.00,13,10,6,,,2.300,5.40,,,,,,,
Ken Waldichuk,SP,Athletics,,14065,,,,,,,,,,,,,,,,
Luke Weaver,RP/SP,Yankees,,6599,13,24.33,13,4,7,3,,0.699,2.59,,,,,,,
Tyler Wells,SP,Orioles,Team Lorin,13668,3,15.33,18,3,10,,,1.370,5.87,,,,,,,
Joey Wentz,RP/SP,Tigers,,12450,9,14.67,11,5,1,,,1.091,0.61,,,,,,,
Owen White,RP/SP,Rangers,,14593,,,,,,,,,,,,,,,,
Forrest Whitley,RP/SP,Astros,,12786,1,0.67,1,1,,,,3.000,,,,,,,,
Garrett Whitlock,SP,Red Sox,Team Sapinski,13661,4,18.33,14,7,4,1,,1.145,1.96,,,,,,,
Gavin Williams,SP,Guardians,Team Erik,15683,,,,,,,,,,,,,,,,
Josh Winckowski,RP/SP,Red Sox,,13715,12,24.33,27,11,9,1,,1.562,3.33,,,,,,,
Cole Winn,RP/SP,Rangers,,13769,8,10.33,5,3,7,,,0.774,6.10,,,,,,,
Bryan Woo,SP,Mariners,DoubleHeader,15386,,,,,,,,,,,,,,,,
Alex Wood,SP,Athletics,Obi-Wan,6214,8,37.33,47,18,22,1,,1.741,5.30,,,,,,,
Simeon Woods Richardson,SP,Twins,DoubleHeader,13565,4,20.67,17,5,4,1,,1.065,1.74,,,,,,,
Kyle Wright,SP,Royals,,11979,,,,,,,,,,,,,,,,
Angel Zerpa,RP/SP,Royals,,13654,17,16.00,15,3,3,,,1.125,1.69,,,,,,,
Jacob deGrom,SP,Rangers,Buchanalia,9396,,,,,,,,,,,,,,,,
