Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Fernando Abad,RP,Astros,,2899,,,,,,,,,,,,,,,,
Tony Abreu,2B/3B/SS,Diamondbacks,,3666,,,,,,,,,,,,,,,,
Manny Acosta,RP,Mets,,2053,,,,,,,,,,,,,,,,
Mike Adams,RP,Padres,,3888,,,,,,,,,,,,,,,,
Jeremy Affeldt,RP,Giants,Sith Lords,4057,,,,,,,,,,,,,,,,
Brandon Allen,1B,Diamondbacks,,3643,,,,,,,,,,,,,,,,
Yonder Alonso,1B,Reds,,2819,,,,,,,,,,,,,,,,
Pedro Alvarez,3B,Pirates,Schellackers,3320,,,,,,,,,,,,,,,,
Bryan Anderson,C,Cardinals,,3481,,,,,,,,,,,,,,,,
Garret Anderson,LF,Dodgers,,4682,,,,,,,,,,,,,,,,
Rick Ankiel,CF,Braves,Team Lorin,1414,,,,,,,,,,,,,,,,
Alberto Arias,P,Astros,,2900,,,,,,,,,,,,,,,,
Joaquin Arias,2B/SS,Mets,,4471,,,,,,,,,,,,,,,,
Bronson Arroyo,SP,Reds,Team Erik,2786,,,,,,,,,,,,,,,,
Jose Ascanio,P,Pirates,,3230,,,,,,,,,,,,,,,,
Luis Atilano,SP,Nationals,,2419,,,,,,,,,,,,,,,,
Garrett Atkins,1B,Pirates,,432,,,,,,,,,,,,,,,,
Mitch Atkins,RP,Cubs,,2577,,,,,,,,,,,,,,,,
Brad Ausmus,C,Dodgers,,4616,,,,,,,,,,,,,,,,
John Axford,RP,Brewers,Team Erik,3066,,,,,,,,,,,,,,,,
Burke Badenhop,RP,Marlins,,1921,,,,,,,,,,,,,,,,
Danys Baez,RP,Phillies,,2252,,,,,,,,,,,,,,,,
Homer Bailey,SP,Reds,Sole City Sox,2787,,,,,,,,,,,,,,,,
Jeff Baker,2B/3B,Cubs,Sole City Sox,2655,,,,,,,,,,,,,,,,
John Baker,C,Marlins,Sith Lords,1963,,,,,,,,,,,,,,,,
Collin Balester,RP,Nationals,,2446,,,,,,,,,,,,,,,,
Josh Banks,SP,Astros,,2932,,,,,,,,,,,,,,,,
Rod Barajas,C,Dodgers,Doppelganger,2103,,,,,,,,,,,,,,,,
Brian Barden,3B,Marlins,,1984,,,,,,,,,,,,,,,,
Clint Barmes,2B/SS,Rockies,Buchanalia,3799,,,,,,,,,,,,,,,,
Darwin Barney,SS,Cubs,,2674,,,,,,,,,,,,,,,,
Brian Bass,RP,Phillies,,3231,,,,,,,,,,,,,,,,
Antonio Bastardo,RP,Phillies,,2253,,,,,,,,,,,,,,,,
Miguel Batista,RP,Nationals,,2421,,,,,,,,,,,,,,,,
Denny Bautista,RP,Giants,,4059,,,,,,,,,,,,,,,,
Mike Baxter,OF,Padres,,3992,,,,,,,,,,,,,,,,
Jason Bay,LF,Mets,Sole City Sox,2186,,,,,,,,,,,,,,,,
Brandon Beachy,SP,Braves,,4980,,,,,,,,,,,,,,,,
Joe Beimel,RP,Rockies,,3736,,,,,,,,,,,,,,,,
Ronald Belisario,RP,Dodgers,Team Mike,4562,,,,,,,,,,,,,,,,
Matt Belisle,RP,Rockies,Team Erik,3737,,,,,,,,,,,,,,,,
Heath Bell,RP,Padres,Team Lorin,3889,,,,,,,,,,,,,,,,
Ronnie Belliard,2B/3B,Dodgers,,4643,,,,,,,,,,,,,,,,
Carlos Beltrán,CF,Mets,Sole City Sox,2172,,,,,,,,,,,,,,,,
Kris Benson,SP,Diamondbacks,,3615,,,,,,,,,,,,,,,,
Justin Berg,RP,Cubs,,2578,,,,,,,,,,,,,,,,
Jason Bergmann,RP,Nationals,,2423,,,,,,,,,,,,,,,,
Roger Bernadina,CF/LF/RF,Nationals,Team Lorin,2549,,,,,,,,,,,,,,,,
Rafael Betancourt,RP,Rockies,Team Mike,3738,,,,,,,,,,,,,,,,
Chad Billingsley,SP,Dodgers,Schellackers,4596,,,,,,,,,,,,,,,,
Joe Bisenius,RP,Nationals,,2254,,,,,,,,,,,,,,,,
Casey Blake,3B,Dodgers,Ballbusters,4658,,,,,,,,,,,,,,,,
Henry Blanco,C,Mets,,2104,,,,,,,,,,,,,,,,
Kyle Blanks,LF,Padres,,4000,,,,,,,,,,,,,,,,
Joe Blanton,SP,Phillies,Buchanalia,2279,,,,,,,,,,,,,,,,
Willie Bloomquist,3B/RF,Reds,,1382,,,,,,,,,,,,,,,,
Geoff Blum,3B/SS,Astros,,2967,,,,,,,,,,,,,,,,
Brian Bocock,SS,Phillies,,2339,,,,,,,,,,,,,,,,
Mitchell Boggs,RP,Cardinals,,3442,,,,,,,,,,,,,,,,
Brian Bogusevic,LF,Astros,,3021,,,,,,,,,,,,,,,,
Emilio Bonifácio,2B/CF,Marlins,Schellackers,1986,,,,,,,,,,,,,,,,
J.C. Boscan,P,Braves,,1819,,,,,,,,,,,,,,,,
Jason Bourgeois,CF/LF,Astros,Sith Lords,3010,,,,,,,,,,,,,,,,
Michael Bourn,CF,Astros,Team Jim,3001,,,,,,,,,,,,,,,,
John Bowker,LF/RF,Pirates,,4169,,,,,,,,,,,,,,,,
Blaine Boyer,RP,Diamondbacks,,3589,,,,,,,,,,,,,,,,
Zach Braddock,RP,Brewers,,3090,,,,,,,,,,,,,,,,
Ryan Braun,LF,Brewers,Schellackers,3173,,,,,,,,,,,,,,,,
Bill Bray,RP,Reds,,2763,,,,,,,,,,,,,,,,
Domonic Brown,RF,Phillies,Buchanalia,2380,,,,,,,,,,,,,,,,
Jonathan Broxton,RP,Dodgers,Team Lorin,4565,,,,,,,,,,,,,,,,
Jay Bruce,RF,Reds,Schellackers,2879,,,,,,,,,,,,,,,,
Brian Bruney,RP,Mets,,2424,,,,,,,,,,,,,,,,
Jay Buente,RP,Marlins,,1947,,,,,,,,,,,,,,,,
Madison Bumgarner,SP,Giants,Buchanalia,4082,,,,,,,,,,,,,,,,
Jamie Burke,C,Nationals,,2471,,,,,,,,,,,,,,,,
Sean Burnett,RP,Nationals,Team Mike,2425,,,,,,,,,,,,,,,,
Pat Burrell,LF,Giants,Sole City Sox,634,,,,,,,,,,,,,,,,
Brian Burres,RP/SP,Pirates,,3267,,,,,,,,,,,,,,,,
Emmanuel Burriss,2B/SS,Giants,,4126,,,,,,,,,,,,,,,,
Jared Burton,RP,Reds,,2764,,,,,,,,,,,,,,,,
Dave Bush,SP,Brewers,,3092,,,,,,,,,,,,,,,,
Marlon Byrd,CF,Cubs,Ballbusters,2682,,,,,,,,,,,,,,,,
Tim Byrdak,RP,Astros,,2906,,,,,,,,,,,,,,,,
Everth Cabrera,SS,Padres,Sole City Sox,3984,,,,,,,,,,,,,,,,
Melky Cabrera,CF/LF/RF,Braves,Doppelganger,1869,,,,,,,,,,,,,,,,
Orlando Cabrera,SS,Reds,Team Mike,2841,,,,,,,,,,,,,,,,
Lorenzo Cain,CF,Brewers,Team Erik,3160,,,,,,,,,,,,,,,,
Matt Cain,SP,Giants,Doppelganger,4083,,,,,,,,,,,,,,,,
Miguel Cairo,2B/3B,Reds,,2828,,,,,,,,,,,,,,,,
Chris Capuano,RP/SP,Brewers,,3094,,,,,,,,,,,,,,,,
Esmailin Caridad,RP,Cubs,,2580,,,,,,,,,,,,,,,,
Chris Carpenter,SP,Cardinals,Team Erik,3464,,,,,,,,,,,,,,,,
Drew Carpenter,RP,Phillies,,2257,,,,,,,,,,,,,,,,
D.J. Carrasco,RP,Diamondbacks,,3234,,,,,,,,,,,,,,,,
Brett Carroll,RF,Marlins,,2008,,,,,,,,,,,,,,,,
Jamey Carroll,2B/3B/SS,Dodgers,,4645,,,,,,,,,,,,,,,,
Chris Carter,1B/LF,Mets,,2187,,,,,,,,,,,,,,,,
Andrew Cashner,RP,Cubs,,2582,,,,,,,,,,,,,,,,
Santiago Casilla,RP,Giants,,4062,,,,,,,,,,,,,,,,
Luis Castillo,2B,Mets,,2138,,,,,,,,,,,,,,,,
Welington Castillo,C,Cubs,,2631,,,,,,,,,,,,,,,,
Jason Castro,C,Astros,Sith Lords,2953,,,,,,,,,,,,,,,,
Juan Castro,SS,Dodgers,,2340,,,,,,,,,,,,,,,,
Starlin Castro,SS,Cubs,Team Lorin,2675,,,,,,,,,,,,,,,,
Frank Catalanotto,LF,Mets,,2204,,,,,,,,,,,,,,,,
Jose Ceda,RP,Marlins,,1948,,,,,,,,,,,,,,,,
Ronny Cedeno,SS,Pirates,Ballbusters,3336,,,,,,,,,,,,,,,,
Gustavo Chacin,RP,Astros,,2934,,,,,,,,,,,,,,,,
Jhoulys Chacín,SP,Rockies,Doppelganger,3743,,,,,,,,,,,,,,,,
Aroldis Chapman,RP,Reds,Team Erik,2788,,,,,,,,14.00,10.00,5.00,12.00,6.00,,1.00,1.700,5.40
Matt Chico,SP,Nationals,,2449,,,,,,,,,,,,,,,,
Ryan Church,LF/RF,Diamondbacks,,3350,,,,,,,,,,,,,,,,
Pedro Ciriaco,SS,Pirates,,3667,,,,,,,,,,,,,,,,
Steve Cishek,RP,Marlins,,4979,,,,,,,,,,,,,,,,
Jeff Clement,1B,Pirates,,3301,,,,,,,,,,,,,,,,
Brent Clevlen,LF,Braves,,1870,,,,,,,,,,,,,,,,
Tyler Clippard,RP,Nationals,Team Jim,2427,,,,,,,,,,,,,,,,
Todd Coffey,RP,Brewers,Buchanalia,3069,,,,,,,,,,,,,,,,
Chris Coghlan,LF,Marlins,Team Lorin,2009,,,,,,,,,,,,,,,,
Casey Coleman,RP/SP,Cubs,,2613,,,,,,,,,,,,,,,,
Tyler Colvin,CF/LF/RF,Cubs,Buchanalia,2719,,,,,,,,,,,,,,,,
Brooks Conrad,2B/3B,Braves,Sith Lords,1841,,,,,,,,,,,,,,,,
Jose Contreras,RP,Phillies,Schellackers,2258,,,,,,,,,,,,,,,,
Aaron Cook,SP,Rockies,,3762,,,,,,,,,,,,,,,,
Chad Cordero,RP,Mets,,4220,,,,,,,,,,,,,,,,
Francisco Cordero,RP,Reds,Sith Lords,2765,,,,,,,,,,,,,,,,
Manny Corpas,RP,Rockies,,3744,,,,,,,,,,,,,,,,
Kevin Correia,SP,Padres,Team Jim,3921,,,,,,,,,,,,,,,,
Craig Counsell,2B/3B/SS,Brewers,,3151,,,,,,,,,,,,,,,,
Scott Cousins,CF,Marlins,,4948,,,,,,,,,,,,,,,,
Allen Craig,3B/RF,Cardinals,,3529,,,,,,,,,,,,,,,,
Bobby Crosby,2B/SS,Diamondbacks,,3337,,,,,,,,,,,,,,,,
Luis Cruz,SS,Brewers,,3153,,,,,,,,,,,,,,,,
Johnny Cueto,SP,Reds,Doppelganger,2789,,,,,,,,,,,,,,,,
Aaron Cunningham,LF/RF,Padres,Buchanalia,4022,,,,,,,,,,,,,,,,
Casey Daigle,RP,Astros,,2935,,,,,,,,,,,,,,,,
Matt Daley,RP,Rockies,,3745,,,,,,,,,,,,,,,,
Brad Davis,C,Marlins,,1964,,,,,,,,,,,,,,,,
Doug Davis,SP,Brewers,,3095,,,,,,,,,,,,,,,,
Ike Davis,1B,Mets,Team Lorin,2128,,,,,,,,,,,,,,,,
Jorge De La Rosa,SP,Rockies,Schellackers,3763,,,,,,,,,,,,,,,,
Mark DeRosa,LF,Giants,,4154,,,,,,,,,,,,,,,,
Blake DeWitt,2B,Cubs,Team Erik,4646,,,,,,,,,,,,,,,,
Samuel Deduno,RP,Rockies,,3746,,,,,,,,,,,,,,,,
Enerio Del Rosario,RP,Astros,,2790,,,,,,,,,,,,,,,,
Manny Delcarmen,RP,Rockies,,40,,,,,,,,,,,,,,,,
Sam Demel,RP,Diamondbacks,Schellackers,4756,,,,,,,,,,,,,,,,
Ryan Dempster,SP,Cubs,Team Jim,2614,,,,,,,,,,,,,,,,
Chris Denorfia,CF/LF/RF,Padres,Sith Lords,3996,,,,,,,,,,,,,,,,
Daniel Descalso,2B,Cardinals,,3506,,,,,,,,,,,,,,,,
Ian Desmond,SS,Nationals,Team Erik,2521,,,,,,,,,,,,,,,,
Elmer Dessens,RP,Mets,,2056,,,,,,,,,,,,,,,,
Ross Detwiler,RP/SP,Nationals,,2428,,,,,,,,,,,,,,,,
Thomas Diamond,RP,Cubs,,2584,,,,,,,,,,,,,,,,
