Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Wilyer Abreu,RF,Red Sox,,14071,53,169,46,6,26,22,7,.272,,,,,,,,,,
Chase Anderson,SP,Red Sox,,6197,,,,,,,,,18,35.67,27,20,11,17,,2,1.065,4.29
Brayan Bello,SP,Red Sox,,13890,,,,,,,,,12,63.00,64,56,24,35,6,,1.397,5.00
Brennan Bernardino,RP,Red Sox,,14821,,,,,,,,,24,27.67,15,27,13,3,2,,1.012,0.98
Cam Booser,RP,Red Sox,,14775,,,,,,,,,23,26.00,24,31,5,10,1,1,1.115,3.46
Isaiah Campbell,RP,Red Sox,,13570,2,,,,,,,,7,6.33,11,5,2,9,,,2.053,12.79
Triston Casas,1B,Red Sox,,13477,22,78,19,6,12,10,,.244,,,,,,,,,,
Garrett Cooper,1B,Red Sox,,9475,36,107,22,1,6,11,,.206,,,,,,,,,,
Kutter Crawford,SP,Red Sox,,12462,,,,,,,,,14,80.33,70,79,25,31,2,,1.183,3.47
Cooper Criswell,SP,Red Sox,,13851,,,,,,,,,12,52.00,49,49,13,23,3,,1.192,3.98
Bobby Dalbec,1B,Red Sox,,12431,33,75,10,1,6,7,2,.133,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,59,219,62,13,39,34,1,.283,,,,,,,,,,
Jarren Duran,CF,Red Sox,,12620,71,291,80,5,47,31,15,.275,,,,,,,,,,
Michael Fulmer,None,Red Sox,,10689,,,,,,,,,,,,,,,,,,
Lucas Giolito,SP,Red Sox,,6322,,,,,,,,,,,,,,,,,,
Romy González,2B,Red Sox,,13854,17,35,9,,2,6,2,.257,,,,,,,,,,
Vaughn Grissom,2B,Red Sox,,13991,23,81,12,,6,3,,.148,,,,,,,,,,
Vladimir Gutierrez,SP,Red Sox,,12427,,,,,,,,,1,4.00,3,4,2,3,,,1.250,6.75
David Hamilton,SS,Red Sox,,13939,46,135,38,4,22,11,14,.281,,,,,,,,,,
Tyler Heineman,C,Red Sox,,11365,1,1,,,,,,,,,,,,,,,,
Liam Hendriks,RP,Red Sox,,5513,,,,,,,,,,,,,,,,,,
Tanner Houck,RP,Red Sox,,13178,,,,,,,,,14,91.00,71,89,15,22,7,,0.945,2.18
Kenley Jansen,RP,Red Sox,,4575,1,,,,,,,,22,23.00,15,30,11,7,2,11,1.130,2.74
Brad Keller,None,Red Sox,,11946,,,,,,,,,11,29.33,29,23,9,16,,1,1.295,4.91
Zack Kelly,RP,Red Sox,,12725,,,,,,,,,16,23.00,11,24,13,5,,,1.043,1.96
Chris Martin,RP,Red Sox,,6859,1,,,,,,,,21,21.33,21,24,2,10,2,,1.078,4.22
Bryan Mata,SP,Red Sox,,13058,,,,,,,,,,,,,,,,,,
Reese McGuire,C,Red Sox,,11063,39,103,23,3,10,16,3,.223,,,,,,,,,,
Chris Murphy,RP,Red Sox,,13923,,,,,,,,,,,,,,,,,,
Tyler O'Neill,LF,Red Sox,,11422,48,174,44,12,35,23,1,.253,,,,,,,,,,
Nick Pivetta,SP,Red Sox,,11599,,,,,,,,,9,46.33,37,55,13,20,3,,1.079,3.88
Ceddanne Rafaela,None,Red Sox,,13926,70,244,56,7,33,37,8,.230,,,,,,,,,,
Rob Refsnyder,None,Red Sox,,9551,40,124,39,2,14,16,1,.315,,,,,,,,,,
Pablo Reyes,None,Red Sox,,12072,21,60,11,,4,5,1,.183,1,1.00,1,,1,,,,2.000,
Joely Rodríguez,RP,Red Sox,,7361,,,,,,,,,11,11.00,15,11,2,8,,,1.545,6.55
Justin Slaten,SP,Red Sox,,15723,,,,,,,,,24,35.33,30,37,6,11,4,1,1.019,2.80
Dominic Smith,1B,Red Sox,,9995,37,111,24,2,11,19,,.216,,,,,,,,,,
Trevor Story,SS,Red Sox,,6508,8,31,7,,1,4,1,.226,,,,,,,,,,
Naoyuki Uwasawa,SP,Red Sox,,16007,,,,,,,,,2,4.00,2,3,2,1,,,1.000,2.25
Enmanuel Valdez,2B,Red Sox,,14067,42,124,26,5,14,24,1,.210,,,,,,,,,,
Greg Weissert,RP,Red Sox,,12755,,,,,,,,,30,29.33,29,32,7,10,2,,1.227,3.07
Jamie Westbrook,2B,Red Sox,,12668,11,18,4,1,1,4,,.222,,,,,,,,,,
Garrett Whitlock,SP,Red Sox,,13661,,,,,,,,,4,18.33,14,17,7,4,1,,1.145,1.96
Josh Winckowski,SP,Red Sox,,13715,1,,,,,,,,12,24.33,27,19,11,9,1,,1.562,3.33
Connor Wong,C,Red Sox,,12923,52,179,59,5,23,22,2,.330,,,,,,,,,,
Masataka Yoshida,DH,Red Sox,,14865,28,94,24,2,13,11,,.255,,,,,,,,,,
