Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Quincy Acy,PF,Kings,,2772,63,66,141,46.81,35,53,66.04,171,216,28,23,26,49,2.71,3.43,0.44,0.778,13:27
Jeff Adrien,PF,Bucks,The Sith Lords,2603,53,143,275,52.00,76,119,63.87,362,306,38,24,36,60,6.83,5.77,0.72,1.132,18:09
LaMarcus Aldridge,PF,Trailblazers,Buchanalia,2140,69,652,1423,45.82,296,360,82.22,1603,765,178,64,68,132,23.23,11.09,2.58,1.913,36:12
Lou Amundson,PF,Bulls,,2099,19,16,32,50.00,6,24,25.00,38,55,6,9,11,20,2.00,2.89,0.32,1.053,9:43
Ryan Anderson,PF,Pelicans,,2285,22,155,354,43.79,59,62,95.16,436,142,17,10,7,17,19.82,6.45,0.77,0.773,36:07
Darrell Arthur,PF,Nuggets,,2333,68,162,410,39.51,53,62,85.48,401,210,61,39,47,86,5.90,3.09,0.90,1.265,17:05
Omer Asik,PF,Pelicans,Doppelganger,2518,48,101,190,53.16,78,126,61.90,280,378,25,14,37,51,5.83,7.88,0.52,1.062,20:10
Andrea Bargnani,PF/C,Knicks,,2122,42,222,502,44.22,84,102,82.35,558,222,45,14,52,66,13.29,5.29,1.07,1.571,29:56
Brandon Bass,PF,Celtics,Team Erik,1965,82,352,725,48.55,205,239,85.77,911,471,87,36,71,107,11.11,5.74,1.06,1.305,27:38
Matt Bonner,PF,Spurs,,1229,61,73,164,44.51,9,12,75.00,197,130,31,15,11,26,3.23,2.13,0.51,0.426,11:19
Trevor Booker,PF,Wizards,Team Erik,2551,72,222,403,55.09,47,76,61.84,491,379,64,41,45,86,6.82,5.26,0.89,1.194,21:35
Carlos Boozer,PF,Bulls,Team Erik,39,76,447,980,45.61,148,193,76.68,1042,632,118,53,22,75,13.71,8.32,1.55,0.987,28:10
Elton Brand,PF/C,Hawks,Team Erik,46,73,179,332,53.92,61,94,64.89,419,361,74,40,88,128,5.74,4.95,1.01,1.753,19:22
Nick Collison,PF,Thunder,,1069,81,134,241,55.60,66,93,70.97,338,293,104,30,28,58,4.17,3.62,1.28,0.716,16:42
