Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP
Fernando Abad,RP,Nationals,,2899,34,,,,,,,,,,,,,,,,,,,,,39,37.67,42,3,32,10,,1,14,14,,3,,2,2,,1.381,3.35,3.35,3.31
Jeremy Accardo,RP,Nationals,,664,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
George Arias,3B,Nationals,,2511,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Aubrey,1B,Nationals,,433,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Avery,RP,Nationals,,2420,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Michael Ballard,SP,Nationals,,4426,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kevin Barker,1B,Nationals,,2820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jimmy Barthmaier,SP,Nationals,,3266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tony Batista,3B,Nationals,,2512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rob Bell,RP,Nationals,,2422,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
William Bergolla,2B,Nationals,,2499,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Blanco,LF,Nationals,,2535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eude Brito,SP,Nationals,,2447,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Corey Brown,CF,Nationals,,4848,14,12,2,1,,1,,6,2,1,1,,3,,,,,.167,.333,.500,.373,,,,,,,,,,,,,,,,,,,,
Bobby Brownlie,SP,Nationals,,2448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jamie Burke,C,Nationals,,2471,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seth Bynum,2B,Nationals,,2500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Castillo,3B,Nationals,,2513,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Xavier Cedeño,RP,Nationals,,5517,11,,,,,,,,,,,,,,,,,,,,,16,12.33,15,,9,8,,2,12,9,,,,2,2,,1.865,6.57,8.76,4.07
Tyler Clippard,RP,Nationals,,2427,69,,,,,,,,,,,,,,,,,,,,,72,71.00,37,9,73,24,1,4,19,19,6,3,,33,33,,0.859,2.41,2.41,3.83
Buck Coats,LF,Nationals,,1422,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A.J. Cole,SP,Nationals,,6757,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Gabriel Daniel,RF,Nationals,,2551,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erik Davis,SP,Nationals,,5419,10,,,,,,,,,,,,,,,,,,,,,10,8.67,10,,12,1,,,3,3,1,,,,,,1.269,3.12,3.12,0.68
Ian Desmond,SS,Nationals,,2521,158,600,168,37,3,20,,271,77,80,21,6,43,3,5,5,2,.280,.330,.452,.342,,,,,,,,,,,,,,,,,,,,
Ross Detwiler,SP,Nationals,,2428,13,22,2,,,,,2,1,,,,1,,,,2,.091,.120,.091,.109,13,71.33,92,5,39,14,2,5,37,32,2,7,,,,6,1.486,4.04,4.67,3.63
Frank Diaz,LF,Nationals,,2537,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cory Doyne,SP,Nationals,,2450,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chris Duncan,LF,Nationals,,2538,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Espinosa,2B,Nationals,,2522,44,158,25,9,,3,,43,11,12,1,,4,,3,1,1,.158,.192,.272,.205,,,,,,,,,,,,,,,,,,,,
Adam Fox,3B,Nationals,,2514,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Fulchino,RP,Nationals,,2909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Christian Garcia,RP,Nationals,,229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Harvey Garcia,RP,Nationals,,4574,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Lucas Giolito,SP,Nationals,,6322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Esmailyn Gonzalez,SS,Nationals,,2524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gio González,SP,Nationals,,4787,29,56,5,1,,1,,9,2,1,,,1,,1,,8,.089,.106,.161,.127,32,195.67,169,17,192,76,1,2,79,73,11,8,,,,21,1.252,3.36,3.63,3.45
Brent Greer,SS,Nationals,,3669,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cristian Guerrero,OF,Nationals,,2545,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Garrett Guzman,CF,Nationals,,2530,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Hairston,RF,Nationals,,4004,85,157,30,5,,10,,65,18,26,2,,9,,2,5,1,.191,.236,.414,.277,,,,,,,,,,,,,,,,,,,,
