Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Keegan Akin,RP/SP,Orioles,,13011,22.37,53.40,50.75,18.43,25.39,2.93,,1.295,4.28,,,,,,,
Bryan Baker,RP,Orioles,,13212,40.33,19.78,16.95,7.53,7.56,1.34,1.11,1.238,3.44,,,,,,,
Mike Baumann,RP/SP,Orioles,,13587,7.94,23.33,23.21,7.63,11.11,1.28,,1.322,4.29,,,,,,,
Félix Bautista,RP,Orioles,DoubleHeader,13912,39.72,40.13,32.17,15.02,15.62,2.69,19.02,1.176,3.50,,,,,,,
Anthony Bemboom,C,Orioles,,7601,,,,,,,,,,19.65,18.99,3.84,0.59,1.91,0.05,.202
Kyle Bradish,SP,Orioles,Team Erik,13613,14.06,100.22,94.93,36.88,47.96,5.45,,1.315,4.31,,,,,,,
Yennier Cano,RP/SP,Orioles,Team Erik,14444,7.94,7.14,7.02,3.25,3.81,0.33,,1.439,4.80,,,,,,,
Danny Coulombe,RP,Orioles,DoubleHeader,10478,11.57,14.07,12.83,5.94,6.38,0.82,,1.334,4.08,,,,,,,
Colton Cowser,CF,Orioles,Team Joker,14019,,,,,,,,,,,,,,,,
Tucker Davidson,RP/SP,Orioles,,12457,5.62,24.11,23.89,11.66,12.82,1.10,,1.475,4.79,,,,,,,
Jack Flaherty,RP/SP,Orioles,Buchanalia,11416,9.57,85.56,78.28,33.98,41.09,5.08,,1.312,4.32,,,,,,,
Adam Frazier,2B,Orioles,Obi-Wan,10158,,,,,,,,,,95.32,341.72,87.84,3.94,27.91,5.37,.257
Shintaro Fujinami,RP/SP,Orioles,The Empire,14873,15.47,100.22,88.38,46.23,44.54,5.64,,1.343,4.00,,,,,,,
Kyle Gibson,SP,Orioles,The Empire,5084,19.19,107.39,103.49,34.79,49.46,6.11,,1.288,4.15,,,,,,,
Mychal Givens,RP,Orioles,,5739,35.25,35.37,31.36,15.75,17.06,1.90,,1.332,4.34,,,,,,,
DL Hall,RP/SP,Orioles,DoubleHeader,13588,6.72,13.64,12.68,4.75,5.94,0.82,,1.278,3.92,,,,,,,
Austin Hays,LF,Orioles,Team Joker,11878,,,,,,,,,,80.57,313.06,77.57,11.09,38.49,2.55,.248
