Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Jean Segura,SS,Brewers,,1744,516416,segurje01,$33.53,146,588,173,20,10,12,,49,44,13,84,25,1,6,2,2,.294,.327,.423,.326,.336,,,,,,,,,,,,,,,,,
Ian Desmond,SS,Nationals,,2521,435622,desmoia01,$30.58,158,600,168,37,3,20,,80,21,6,145,43,3,5,5,2,.280,.330,.452,.336,.342,,,,,,,,,,,,,,,,,
Troy Tulowitzki,SS,Rockies,,3825,453064,tulowtr01,$27.78,126,446,139,27,,25,,82,1,,85,57,5,4,5,,.312,.391,.540,.334,.397,,,,,,,,,,,,,,,,,
Hanley Ramírez,SS,Dodgers,,1999,434670,ramirha01,$25.53,86,304,105,25,2,20,,57,10,2,52,27,3,3,2,,.345,.402,.638,.363,.442,,,,,,,,,,,,,,,,,
Everth Cabrera,SS,Padres,,3984,465784,cabreev01,$19.30,95,381,108,16,4,4,,31,37,12,69,41,,2,1,10,.283,.347,.378,.337,.337,,,,,,,,,,,,,,,,,
Andrelton Simmons,SS,Braves,,5583,592743,simmoan01,$12.84,157,606,150,27,6,17,,59,6,4,55,40,1,3,4,5,.248,.293,.396,.247,.301,,,,,,,,,,,,,,,,,
Jimmy Rollins,SS,Phillies,,2345,276519,rolliji01,$11.10,160,600,151,36,2,6,,39,22,6,93,59,6,1,3,3,.252,.317,.348,.288,.300,,,,,,,,,,,,,,,,,
Zack Cozart,SS,Reds,,2842,446359,cozarza01,$8.73,151,567,143,30,3,12,,63,,,102,26,2,2,10,13,.252,.277,.379,.283,.286,,,,,,,,,,,,,,,,,
Starlin Castro,SS,Cubs,,2675,516770,castrst01,$6.61,161,666,162,33,2,10,,44,9,6,129,30,,7,1,1,.243,.282,.344,.288,.277,,,,,,,,,,,,,,,,,
Jordy Mercer,SS,Pirates,,3345,474568,mercejo03,$5.26,103,333,95,22,2,8,,27,3,2,62,22,6,4,1,5,.285,.332,.435,.330,.331,,,,,,,,,,,,,,,,,
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$3.65,149,499,124,24,3,9,,43,1,2,96,42,6,5,3,1,.248,.311,.363,.290,.295,,,,,,,,,,,,,,,,,
Daniel Descalso,2B/SS,Cardinals,,3506,518614,descada01,$3.04,123,328,78,25,1,5,,43,6,3,56,22,5,3,2,3,.238,.288,.366,.271,.283,,,,,,,,,,,,,,,,,
Elliot Johnson,SS,Braves,,576,471107,johnsel02,$2.85,111,254,53,7,3,2,,19,22,2,67,16,1,,1,4,.209,.251,.283,.274,.257,,,,,,,,,,,,,,,,,
Adeiny Hechavarría,SS,Marlins,,4952,588751,hechaad01,$1.01,148,543,123,14,8,3,,42,11,10,96,30,1,,1,4,.227,.265,.298,.270,.249,,,,,,,,,,,,,,,,,
Didi Gregorius,SS,Diamondbacks,,5332,544369,gregodi01,$0.25,103,357,90,16,3,7,,28,,2,65,37,5,6,1,2,.252,.330,.373,.290,.308,,,,,,,,,,,,,,,,,
Derek Dietrich,SS,Marlins,,6087,518618,dietrde01,$0.00,57,215,46,10,2,9,,23,1,,56,11,1,7,,,.214,.275,.405,.247,.295,,,,,,,,,,,,,,,,,
