Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Will Bynum,PG,Pistons,,1949,61,182,406,44.83,102,122,83.61,482,74,195,52,4,56,7.90,1.21,3.20,0.918,18:27
Austin Daye,PF,Pistons,Buchanalia,2421,72,193,471,40.98,82,108,75.93,537,274,78,39,39,78,7.46,3.81,1.08,1.083,20:05
Ben Gordon,SG,Pistons,,1088,82,339,770,44.03,136,160,85.00,921,195,171,48,16,64,11.23,2.38,2.09,0.780,25:59
Richard Hamilton,SG,Pistons,The Sith Lords,150,55,288,671,42.92,146,172,84.88,777,126,171,39,4,43,14.13,2.29,3.11,0.782,27:14
Jonas Jerebko,PF,Pistons,,2422,,,,,,,,,,,,,,,,,,0:00
Jason Maxiell,PF,Pistons,,1994,57,93,189,49.21,51,99,51.52,237,173,17,24,21,45,4.16,3.04,0.30,0.789,16:19
Tracy McGrady,PG/SG,Pistons,,249,72,227,514,44.16,90,129,69.77,574,251,252,66,34,100,7.97,3.49,3.50,1.389,23:25
Greg Monroe,C,Pistons,Iavaronis,2496,80,303,550,55.09,145,233,62.23,751,601,105,93,45,138,9.39,7.51,1.31,1.725,27:46
Tayshaun Prince,SF,Pistons,The Sith Lords,311,78,473,1001,47.25,118,168,70.24,1098,329,215,30,41,71,14.08,4.22,2.76,0.910,32:50
Rodney Stuckey,PG,Pistons,Schellackers,2244,70,363,827,43.89,330,381,86.61,1082,216,361,76,10,86,15.46,3.09,5.16,1.229,31:12
DaJuan Summers,SF,Pistons,,2423,22,28,69,40.58,9,20,45.00,74,12,2,3,1,4,3.36,0.55,0.09,0.182,9:02
Charlie Villanueva,PF,Pistons,Schellackers,1997,76,313,708,44.21,89,116,76.72,840,295,48,42,42,84,11.05,3.88,0.63,1.105,21:55
Ben Wallace,C,Pistons,,394,54,67,149,44.97,19,57,33.33,154,350,72,54,54,108,2.85,6.48,1.33,2.000,22:56
Terrico White,SG,Pistons,,2557,,,,,,,,,,,,,,,,,,0:00
Chris Wilcox,PF,Pistons,Schellackers,407,57,187,322,58.07,50,89,56.18,424,271,43,29,17,46,7.44,4.75,0.75,0.807,17:27
