Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Marco Albano,2B,Angels,,1676,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cory Aldridge,RF,Angels,,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jean Almanzar,2B,Angels,,5812,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cole Armstrong,C,Angels,,875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Aspito,OF,Angels,,1719,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyson Auer,CF,Angels,,1702,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Austen,RP,Angels,,1611,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Erick Aybar,SS,Angels,,1692,,,,,,,,,,,,,,,,,,,,,138,550,149,33,5,6,,210,68,54,12,7,23,1,3,5,8,.271,.297,.382,.298
Jon Bachanov,RP,Angels,,1612,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Dwayne Bailey,2B,Angels,,5813,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dillon Baird,3B,Angels,,1686,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Abel Baker,C,Angels,,5933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Bass,RF,Angels,,5392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Blanton,SP,Angels,,2279,28,132.67,180,29,108,34,4,4,96,89,2,14,,,,9,1.613,6.04,6.51,5.08,3,6,1,,,,,1,,,,,,,,,,.167,.167,.167,.150
Buddy Boshers,RP,Angels,,6426,25,15.33,13,,13,8,1,1,8,8,,,,6,6,,1.370,4.70,4.70,2.97,1,,,,,,,,,,,,,,,,,,,,
Peter Bourjos,CF,Angels,,1703,,,,,,,,,,,,,,,,,,,,,55,175,49,3,3,3,,67,26,12,6,,10,,6,1,4,.280,.332,.383,.329
Ryan Brasier,SP,Angels,,1642,7,9.00,7,1,7,4,,,2,2,,,,,,,1.222,2.00,2.00,4.32,,,,,,,,,,,,,,,,,,,,,
Ryan Braun,RP,Angels,,5045,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Tadd Brewer,2B,Angels,,1678,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jay Brossman,3B,Angels,,1687,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Billy Buckner,SP,Angels,,3616,7,17.33,17,5,7,7,,1,9,9,1,,,,,,1.385,4.67,4.67,7.43,1,,,,,,,,,,,,,,,,,,,,
Sean Burnett,RP,Angels,,2425,13,9.67,9,1,7,4,,,1,1,,,,5,5,,1.345,0.93,0.93,4.24,3,,,,,,,,,,,,,,,,,,,,
Kole Calhoun,RF,Angels,,5340,,,,,,,,,,,,,,,,,,,,,58,195,55,7,2,8,,90,29,32,2,2,21,,1,5,,.282,.347,.462,.347
Jesus Campos,SS,Angels,,5274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Carpenter,RP,Angels,,5271,1,0.33,2,1,1,2,,,4,4,,,,,,,12.000,108.00,108.00,54.10,,,,,,,,,,,,,,,,,,,,,
Robert Carson,RP,Angels,,5552,14,19.67,21,9,8,7,,1,19,18,,,,1,1,,1.424,8.24,8.69,9.46,14,,,,,,,,1,,,,1,,,,,,1.000,,.700
Angel Castillo,LF,Angels,,1720,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert Coello,RP,Angels,,4975,16,17.00,14,1,23,8,,,7,7,2,2,1,,1,,1.294,3.71,3.71,2.57,2,,,,,,,,,,,,,,,,,,,,
Hank Conger,C,Angels,,1659,,,,,,,,,,,,,,,,,,,,,92,233,58,13,1,7,,94,23,21,,1,17,2,4,1,,.249,.310,.403,.308
Scott Cousins,RF,Angels,,4948,,,,,,,,,,,,,,,,,,,,,7,4,,,,,,,1,,,,1,,,,,,.200,,.140
Collin Cowgill,CF,Angels,,3704,,,,,,,,,,,,,,,,,,,,,73,152,32,5,2,4,,53,18,16,1,,7,,,,3,.211,.241,.349,.261
Jeremy Cruz,3B,Angels,,5272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Cusick,2B,Angels,,5494,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Davidson,SP,Angels,,1644,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Devin Day,OF,Angels,,1721,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
