Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Karl-Anthony Towns,C,Timberwolves,Buchanalia,3274,77,681,1314,51.83,376,450,83.56,1880,954,259,67,125,192,24.42,12.39,3.36,2.494,33:03
Paul George,SF,Thunder,Buchanalia,2500,77,707,1614,43.80,453,540,83.89,2159,628,318,170,34,204,28.04,8.16,4.13,2.649,36:54
DeMar DeRozan,SG/SF,Spurs,Buchanalia,2436,77,631,1313,48.06,366,441,82.99,1635,462,475,86,36,122,21.23,6.00,6.17,1.584,34:55
LaMarcus Aldridge,PF/C,Spurs,Schellackers,2140,81,684,1319,51.86,349,412,84.71,1727,744,194,43,107,150,21.32,9.19,2.40,1.852,33:10
Russell Westbrook,PG,Thunder,The Sith Lords,2313,73,630,1473,42.77,296,451,65.63,1675,807,784,142,33,175,22.95,11.05,10.74,2.397,36:01
Devin Booker,PG/SG,Suns,,3301,64,586,1255,46.69,393,454,86.56,1700,265,433,56,13,69,26.56,4.14,6.77,1.078,35:02
Deandre Ayton,C,Suns,,3667,71,509,870,58.51,141,189,74.60,1159,729,125,61,67,128,16.32,10.27,1.76,1.803,30:45
Steven Adams,C,Thunder,The Sith Lords,2865,80,481,809,59.46,146,292,50.00,1108,760,124,117,76,193,13.85,9.50,1.55,2.413,33:22
Rudy Gay,SF,Spurs,Doppelganger,2083,69,376,746,50.40,120,147,81.63,946,470,182,54,34,88,13.71,6.81,2.64,1.275,26:42
Mikal Bridges,SG/SF,Suns,Schellackers,3681,82,242,563,42.98,95,118,80.51,684,265,173,128,38,166,8.34,3.23,2.11,2.024,29:28
Derrick White,PG/SG,Spurs,Iavaronis,3531,67,260,543,47.88,95,123,77.24,663,247,263,67,47,114,9.90,3.69,3.93,1.701,25:47
Andrew Wiggins,SF,Timberwolves,The Sith Lords,3114,73,498,1209,41.19,207,296,69.93,1321,352,184,70,48,118,18.10,4.82,2.52,1.616,34:50
Josh Jackson,SG,Suns,Team Lorin,3510,79,347,841,41.26,143,213,67.14,910,347,183,74,56,130,11.52,4.39,2.32,1.646,25:10
Dennis Schroder,PG,Thunder,Doppelganger,2859,79,457,1104,41.39,186,227,81.94,1224,284,323,65,12,77,15.49,3.59,4.09,0.975,29:17
Bryn Forbes,PG,Spurs,Def Fresh Flow,3452,82,361,791,45.64,69,78,88.46,967,239,175,45,4,49,11.79,2.91,2.13,0.598,27:57
Davis Bertans,PF,Spurs,,3451,76,204,453,45.03,53,60,88.33,606,264,100,35,33,68,7.97,3.47,1.32,0.895,21:28
