Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
CJ Abrams,SS,Padres,Doppelganger,13528,,,,,,,,,,,90,284,70,2,21,7,.246
Willy Adames,SS,Brewers,Schellackers,11563,,,,,,,,,,,139,563,134,31,98,8,.238
Nick Ahmed,SS,Diamondbacks,Doppelganger,5892,,,,,,,,,,,17,52,12,3,7,,.231
Sergio Alcántara,2B/3B/SS,Diamondbacks,,10868,,,,,,,,,,,93,205,45,6,29,1,.220
Jacob Amaya,SS,Dodgers,,13089,,,,,,,,,,,,,,,,,
Yasel Antuna,SS,Nationals,,13452,,,,,,,,,,,,,,,,,
Ji Hwan Bae,SS,Pirates,,12244,,,,,,,,,,,10,33,11,,6,3,.333
Jose Barrero,SS,Reds,,13167,,,,,,,,,,,48,165,25,2,10,4,.152
Johan Camargo,2B/SS,Phillies,,10256,,,,,,,,,,,52,152,36,3,15,,.237
Diego Castillo,2B/RF/SS,Pirates,,13792,,,,,,,,,,,96,262,54,11,29,1,.206
Rodolfo Castro,2B/3B/SS,Pirates,Team Erik,13121,,,,,,,,,,,71,253,59,11,27,5,.233
Brandon Crawford,SS,Giants,Ballbusters,4142,,,,,,,,,,,118,407,94,9,52,1,.231
Oneil Cruz,SS,Pirates,Sith Lords,13020,,,,,,,,,,,87,331,77,17,54,10,.233
Paul DeJong,SS,Cardinals,,11418,,,,,,,,,,,77,210,33,6,25,3,.157
José Devers,SS,Marlins,,13062,,,,,,,,,,,,,,,,,
Wilmer Difo,SS,Diamondbacks,,10495,,,,,,,,,,,3,6,,,,,
Mauricio Dubón,2B/CF/SS,Giants,,11478,,,,,,,,,,,104,243,52,5,24,2,.214
Tommy Edman,2B/SS,Cardinals,Team Mike,12388,,,,,,,,,,,153,577,153,13,57,32,.265
Alcides Escobar,SS,Nationals,,3154,,,,,,,,,,,40,124,27,,8,1,.218
Thairo Estrada,2B/LF/SS,Giants,Team Erik,11616,,,,,,,,,,,140,488,127,14,62,21,.260
Kyle Farmer,3B/SS,Reds,Sole City Sox,9519,,,,,,,,,,,145,526,134,14,78,4,.255
Lucius Fox,SS,Nationals,,12158,,,,,,,,,,,10,25,2,,2,1,.080
Luis García,2B/SS,Nationals,Schellackers,13671,,,,,,,,,,,93,360,99,7,45,3,.275
Robel García,3B/SS,Cubs,,10011,,,,,,,,,,,,,,,,,
Erik González,3B/SS,Marlins,,6990,,,,,,,,,,,16,37,7,,3,1,.189
Didi Gregorius,SS,Phillies,,5332,,,,,,,,,,,63,214,45,1,19,1,.210
Vaughn Grissom,2B/SS,Braves,Team Lorin,13991,,,,,,,,,,,41,141,41,5,18,5,.291
Jordan Groshans,3B/SS,Marlins,,13561,,,,,,,,,,,17,61,16,1,2,,.262
Luis Guillorme,2B/3B/SS,Mets,,11471,,,,,,,,,,,102,297,81,2,17,1,.273
Garrett Hampson,2B/CF/SS,Rockies,Ballbusters,12279,,,,,,,,,,,90,199,42,2,15,12,.211
Nico Hoerner,2B/SS,Cubs,Team Lorin,12640,,,,,,,,,,,135,481,135,10,55,20,.281
José Iglesias,SS,Rockies,Sole City Sox,144,,,,,,,,,,,118,439,128,3,47,2,.292
Ha-Seong Kim,2B/3B/SS,Padres,Buchanalia,13670,,,,,,,,,,,150,517,130,11,59,12,.251
Eddys Leonard,SS,Dodgers,,13910,,,,,,,,,,,,,,,,,
Tzu-Wei Lin,SS,Mets,,10967,,,,,,,,,,,,,,,,,
Francisco Lindor,SS,Mets,Team Jim,6421,,,,,,,,,,,161,630,170,26,107,16,.270
Gavin Lux,2B/LF/SS,Dodgers,Team Erik,12174,,,,,,,,,,,129,421,116,6,42,7,.276
Deven Marrero,3B/SS,Mets,,6313,,,,,,,,,,,5,6,,,,1,
Nick Maton,OF/SS,Phillies,,13072,,,,,,,,,,,34,72,18,5,17,,.250
Ronny Mauricio,SS,Mets,,12525,,,,,,,,,,,,,,,,,
Christopher Morel,2B/3B/CF/SS,Cubs,Doppelganger,13401,,,,,,,,,,,113,379,89,16,47,10,.235
Yairo Muñoz,3B/SS,Phillies,,11158,,,,,,,,,,,29,57,12,3,7,1,.211
Kevin Newman,2B/SS,Pirates,Buchanalia,12289,,,,,,,,,,,78,288,79,2,24,8,.274
Liover Peguero,SS,Pirates,,13610,,,,,,,,,,,1,3,1,,,,.333
Geraldo Perdomo,SS,Diamondbacks,Buchanalia,12942,,,,,,,,,,,148,431,84,5,40,9,.195
Ford Proctor,SS,Giants,,13444,,,,,,,,,,,7,18,2,1,6,,.111
Matt Reynolds,2B/3B/OF/SS,Reds,,6427,,,,,,,,,,,93,244,60,3,23,5,.246
Kramer Robertson,SS,Cardinals,,13396,,,,,,,,,,,2,1,,,1,,
Miguel Rojas,SS,Marlins,Sith Lords,2847,,,,,,,,,,,140,471,110,6,36,9,.234
Andrelton Simmons,2B/SS,Cubs,,5583,,,,,,,,,,,34,75,13,,7,4,.173
Edmundo Sosa,3B/SS,Cardinals,Team Jim,11594,,,,,,,,,,,78,176,40,2,21,6,.227
Spencer Steer,SS,Reds,,13755,,,,,,,,,,,28,95,20,2,8,,.211
Bryson Stott,2B/SS,Phillies,Sole City Sox,13342,,,,,,,,,,,127,427,100,10,49,12,.234
Dansby Swanson,SS,Braves,Schellackers,11537,,,,,,,,,,,162,640,177,25,96,18,.277
Fernando Tatis,SS,Padres,Buchanalia,11972,,,,,,,,,,,,,,,,,
Ezequiel Tovar,SS,Rockies,,13874,,,,,,,,,,,9,33,7,1,2,,.212
Alan Trejo,SS,Rockies,Buchanalia,12801,,,,,,,,,,,35,118,32,4,17,1,.271
Cole Tucker,2B/SS,Pirates,,11124,,,,,,,,,,,18,63,11,,2,1,.175
Trea Turner,SS,Dodgers,Doppelganger,10635,,,,,,,,,,,160,652,194,21,100,27,.298
Luis Urías,2B/3B/SS,Brewers,Team Erik,11633,,,,,,,,,,,119,406,97,16,47,1,.239
Pat Valaika,2B/SS,Braves,,9402,,,,,,,,,,,,,,,,,
Ildemaro Vargas,2B/3B/SS,Nationals,,6958,,,,,,,,,,,63,209,55,4,23,3,.263
Mark Vientos,SS,Mets,,13449,,,,,,,,,,,16,36,6,1,3,,.167
Ryan Vilade,SS,Rockies,,13206,,,,,,,,,,,,,,,,,
Jason Vosler,3B/SS,Giants,,6339,,,,,,,,,,,36,98,26,4,12,1,.265
Donovan Walton,SS,Giants,,12021,,,,,,,,,,,25,76,12,1,8,,.158
Joey Wendle,2B/3B/SS,Marlins,Team Mike,6992,,,,,,,,,,,101,347,90,3,32,12,.259
