Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Adam Jones,CF,Orioles,,472,430945,jonesad01,$29.19,,,,,,,,,,,,,,,,,,162,648,186,39,3,32,,82,16,7,34,,13,2,,.287,.334,.505,.361
Chris Davis,1B,Orioles,,4462,448801,davisch02,$21.19,,,,,,,,,,,,,,,,,,139,515,139,20,,33,,85,2,3,37,6,7,3,,.270,.326,.501,.349
Jim Johnson,RP,Orioles,,381,462382,johnsji04,$20.80,71,68.67,269,55,3,41,15,1,3,19,2,51,1.019,2.49,.251,3.22,4.33,,,,,,,,,,,,,,,,,,,
Matt Wieters,C,Orioles,,431,446308,wietema01,$18.24,,,,,,,,,,,,,,,,,,144,526,131,27,1,23,,83,3,,60,4,4,3,,.249,.329,.435,.333
Nick Markakis,RF,Orioles,,494,455976,markani01,$11.80,,,,,,,,,,,,,,,,,,104,420,125,28,3,13,,54,1,1,42,3,4,5,,.298,.363,.471,.360
J.J. Hardy,SS,Orioles,,1552,429666,hardyjj01,$10.67,,,,,,,,,,,,,,,,,,158,663,158,30,2,22,,68,,,38,4,3,2,7,.238,.279,.389,.291
Chris Tillman,SP,Orioles,,395,501957,tillmch01,$9.31,15,86.00,347,66,12,66,24,,1,28,9,,1.047,2.93,.221,4.25,3.98,,,,,,,,,,,,,,,,,,,
Mark Reynolds,3B,Orioles,,3664,448602,reynoma01,$9.20,,,,,,,,,,,,,,,,,,135,457,101,26,,23,,69,1,3,73,2,6,2,,.221,.335,.429,.332
Darren O'Day,RP,Orioles,,4416,503285,odayda01,$8.41,69,67.00,263,49,6,69,14,2,3,17,7,,0.940,2.28,.251,2.88,2.92,,,,,,,,,,,,,,,,,,,
Wei-Yin Chen,SP,Orioles,,5567,612672,chenwe02,$7.78,32,192.67,818,186,29,154,57,,5,86,12,,1.261,4.02,.274,4.42,4.05,,,,,,,,,,,,,,,,,,,
Miguel González,SP,Orioles,,44,456068,gonzami03,$7.35,18,105.33,434,92,13,77,35,2,5,38,9,,1.206,3.25,.260,4.32,4.32,,,,,,,,,,,,,,,,,,,
