Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Lane Adams,CF/LF,Braves,Sith Lords,6849,,,,,,,,,,,85,109,30,5,20,10,.275
Matt Adams,1B/LF,Nationals,Team Lorin,5355,,,,,,,,,,,131,339,93,20,65,,.274
Jesús Aguilar,1B,Brewers,Team Jim,6259,,,,,,,,,,,133,279,74,16,52,,.265
Aaron Altherr,CF/LF/RF,Phillies,Team Lorin,7372,,,,,,,,,,,107,372,101,19,65,5,.272
John Andreoli,LF,Cubs,,6497,,,,,,,,,,,,,,,,,
Nori Aoki,LF/RF,Mets,Doppelganger,5569,,,,,,,,,,,109,336,93,5,35,10,.277
Oswaldo Arcia,LF,Diamondbacks,,5532,,,,,,,,,,,,,,,,,
Jeff Arnold,1B,Giants,,6943,,,,,,,,,,,,,,,,,
Alex Avila,1B/C,Cubs,Buchanalia,1191,,,,,,,,,,,112,311,82,14,49,,.264
Yasiel Balaguert,LF,Cubs,,6960,,,,,,,,,,,,,,,,,
Brandon Barnes,LF,Marlins,,3009,,,,,,,,,,,,,,,,,
Josh Bell,1B,Pirates,Ballbusters,6324,,,,,,,,,,,159,549,140,26,90,2,.255
Cody Bellinger,1B/LF,Dodgers,Sith Lords,10872,,,,,,,,,,,132,480,128,39,97,10,.267
Brandon Belt,1B/LF,Giants,Sole City Sox,4113,,,,,,,,,,,104,382,92,18,51,3,.241
Gregor Blanco,CF/LF/RF,Diamondbacks,,1861,,,,,,,,,,,90,224,55,3,13,15,.246
Justin Bour,1B,Marlins,Team Erik,2645,,,,,,,,,,,108,377,109,25,83,1,.289
Rod Boykin,LF,Padres,,11772,,,,,,,,,,,,,,,,,
Ryan Braun,LF,Brewers,Team Erik,3173,,,,,,,,,,,104,380,102,17,52,12,.268
Lewis Brinson,LF,Brewers,,6434,,,,,,,,,,,21,47,5,2,3,1,.106
Matt Carpenter,1B/3B,Cardinals,Schellackers,5070,,,,,,,,,,,145,497,120,23,69,2,.241
Michael Conforto,CF/LF,Mets,Schellackers,10693,,,,,,,,,,,109,373,104,27,68,2,.279
Allen Cordoba,LF/SS,Padres,,11609,,,,,,,,,,,100,202,42,4,15,2,.208
Yoenis Céspedes,LF,Mets,Buchanalia,5651,,,,,,,,,,,81,291,85,17,42,,.292
David Dahl,LF,Rockies,Sith Lords,6320,,,,,,,,,,,,,,,,,
Ike Davis,1B,Dodgers,,2128,,,,,,,,,,,,,,,,,
Alejandro De Aza,LF,Nationals,,4972,,,,,,,,,,,28,62,12,,9,1,.194
Daniel Descalso,1B/2B/3B/LF,Diamondbacks,Team Mike,3506,,,,,,,,,,,130,344,80,10,51,4,.233
Ian Desmond,1B/LF,Rockies,Team Erik,2521,,,,,,,,,,,95,339,93,7,40,15,.274
Alex Dickerson,LF,Padres,,6925,,,,,,,,,,,,,,,,,
O'Koyea Dickson,1B,Dodgers,,11664,,,,,,,,,,,7,7,1,,,,.143
Adam Duvall,LF,Reds,Team Jim,6383,,,,,,,,,,,157,587,146,31,99,5,.249
Wilmer Flores,1B/3B,Mets,Schellackers,2165,,,,,,,,,,,110,336,91,18,52,1,.271
Adam Frazier,2B/LF/RF,Pirates,Team Lorin,10158,,,,,,,,,,,121,406,112,6,53,9,.276
Freddie Freeman,1B/3B,Braves,Sole City Sox,1836,,,,,,,,,,,117,440,135,28,71,8,.307
Balbino Fuenmayor,1B,Braves,,11372,,,,,,,,,,,,,,,,,
Rey Fuentes,CF/LF,Diamondbacks,,5221,,,,,,,,,,,64,136,32,3,9,4,.235
Anthony García,LF,Cardinals,,6582,,,,,,,,,,,,,,,,,
Tyler Goeddel,LF,Reds,,11328,,,,,,,,,,,,,,,,,
Paul Goldschmidt,1B,Diamondbacks,Team Erik,3648,,,,,,,,,,,155,558,166,36,120,18,.297
Jonny Gomes,LF,Braves,,2865,,,,,,,,,,,,,,,,,
Adrián González,1B,Dodgers,Buchanalia,3959,,,,,,,,,,,71,231,56,3,30,,.242
Brian Goodwin,CF/LF/RF,Nationals,Team Jim,6504,,,,,,,,,,,74,251,63,13,30,6,.251
Curtis Granderson,CF/LF/RF,Dodgers,Buchanalia,321,,,,,,,,,,,147,449,95,26,64,6,.212
Grant Green,LF,Nationals,,4844,,,,,,,,,,,2,3,,,,,
Randal Grichuk,LF/RF,Cardinals,Sith Lords,5341,,,,,,,,,,,122,412,98,22,59,6,.238
Franklin Gutiérrez,CF/LF,Dodgers,,4333,,,,,,,,,,,35,56,13,1,8,,.232
Ian Happ,2B/CF/LF,Cubs,Team Mike,11673,,,,,,,,,,,115,364,92,24,68,8,.253
Jeremy Hazelbaker,LF,Diamondbacks,,195,,,,,,,,,,,41,52,18,2,10,1,.346
Chase Headley,1B/3B,Padres,,3979,,,,,,,,,,,147,512,140,12,61,9,.273
Chris Heisey,LF,Nationals,,2866,,,,,,,,,,,38,74,12,1,5,,.162
Gorkys Hernández,CF/LF/RF,Giants,Doppelganger,3352,,,,,,,,,,,128,310,79,,22,12,.255
Kiké Hernández,CF/LF/RF/SS,Dodgers,Team Lorin,5301,,,,,,,,,,,140,297,64,11,37,3,.215
Chris Herrmann,C/LF,Diamondbacks,,5086,,,,,,,,,,,106,226,41,10,27,5,.181
Destin Hood,LF,Marlins,,2539,,,,,,,,,,,,,,,,,
Rhys Hoskins,1B/LF,Phillies,Team Lorin,11705,,,,,,,,,,,50,170,44,18,48,2,.259
Chad Huffman,LF,Cardinals,,4005,,,,,,,,,,,12,14,4,,,,.286
Travis Jankowski,CF/LF,Padres,,6470,,,,,,,,,,,27,75,14,,1,4,.187
John Jaso,1B/LF/RF,Pirates,,4900,,,,,,,,,,,126,256,54,10,35,1,.211
Jon Jay,CF/LF/RF,Cubs,Doppelganger,3531,,,,,,,,,,,141,379,112,2,34,6,.296
Desmond Jennings,LF,Reds,,598,,,,,,,,,,,,,,,,,
Connor Joe,1B,Pirates,,11834,,,,,,,,,,,,,,,,,
Kelly Johnson,2B/LF,Braves,,3653,,,,,,,,,,,,,,,,,
Ryder Jones,1B/3B,Giants,,11382,,,,,,,,,,,53,150,26,2,5,1,.173
Tommy Joseph,1B,Phillies,Sith Lords,5063,,,,,,,,,,,142,495,119,22,69,1,.240
Matt Juengel,1B,Marlins,,10026,,,,,,,,,,,,,,,,,
Matt Kemp,LF,Dodgers,Team Erik,4676,,,,,,,,,,,115,438,121,19,64,,.276
Howie Kendrick,2B/LF,Nationals,Doppelganger,1679,,,,,,,,,,,91,305,96,9,41,12,.315
Hyun-Soo Kim,LF,Phillies,,11283,,,,,,,,,,,96,212,49,1,14,,.231
Logan Landon,LF,Dodgers,,11821,,,,,,,,,,,,,,,,,
Adam Lind,1B/LF,Nationals,Doppelganger,800,,,,,,,,,,,116,267,81,14,59,1,.303
Jordan Luplow,LF,Pirates,,11835,,,,,,,,,,,27,78,16,3,11,,.205
José Marmolejos,1B,Nationals,,11204,,,,,,,,,,,,,,,,,
Chris Marrero,1B,Giants,,11379,,,,,,,,,,,15,38,5,1,5,,.132
Starling Marte,CF/LF,Pirates,Sole City Sox,3367,,,,,,,,,,,77,309,85,7,31,21,.275
José Martínez,1B/LF/RF,Cardinals,Team Lorin,953,,,,,,,,,,,106,272,84,14,46,4,.309
Tyler Moore,1B,Marlins,,2493,,,,,,,,,,,104,187,43,6,30,,.230
Michael Morse,1B,Giants,,2494,,,,,,,,,,,24,36,7,1,3,,.194
Wil Myers,1B,Padres,Team Lorin,5206,,,,,,,,,,,155,567,138,30,74,20,.243
Daniel Nava,LF,Phillies,,168,,,,,,,,,,,80,183,55,4,21,1,.301
Brandon Nimmo,LF,Mets,,5691,,,,,,,,,,,69,177,46,5,21,2,.260
Peter O'Brien,LF,Dodgers,,7209,,,,,,,,,,,,,,,,,
Tyler O'Neill,LF,Cardinals,,11422,,,,,,,,,,,,,,,,,
Matt Oberste,1B,Mets,,11799,,,,,,,,,,,,,,,,,
Danny Ortiz,LF,Pirates,,11370,,,,,,,,,,,9,12,1,,,,.083
José Osuna,1B/LF/RF,Pirates,,10677,,,,,,,,,,,104,215,50,7,30,,.233
Marcell Ozuna,LF,Cardinals,Team Jim,4946,,,,,,,,,,,159,613,191,37,124,1,.312
Jarrett Parker,LF/RF,Giants,Team Erik,5430,,,,,,,,,,,51,166,41,4,23,2,.247
Kyle Parker,1B,Rockies,,4266,,,,,,,,,,,,,,,,,
Gerardo Parra,LF/RF,Rockies,Team Jim,3692,,,,,,,,,,,115,392,121,10,71,2,.309
Jordan Patterson,1B/RF,Rockies,,10703,,,,,,,,,,,,,,,,,
David Peralta,LF/RF,Diamondbacks,Sole City Sox,9450,,,,,,,,,,,140,525,154,14,57,8,.293
Jace Peterson,2B/3B/LF,Braves,,5789,,,,,,,,,,,89,186,40,2,17,3,.215
Tommy Pham,CF/LF,Cardinals,Schellackers,3549,,,,,,,,,,,128,444,136,23,73,25,.306
Jose Pirela,LF/SS,Padres,Sole City Sox,348,,,,,,,,,,,83,312,90,10,40,4,.288
Gregory Polanco,LF/RF,Pirates,Schellackers,5723,,,,,,,,,,,108,379,95,11,35,8,.251
Gustavo Polanco,1B,Cubs,,11813,,,,,,,,,,,,,,,,,
Buster Posey,1B/C,Giants,Buchanalia,4108,,,,,,,,,,,140,494,158,12,67,6,.320
Jason Pridie,LF,Diamondbacks,,2181,,,,,,,,,,,,,,,,,
Hernán Pérez,2B/3B/CF/LF/RF,Brewers,Team Mike,1245,,,,,,,,,,,136,432,112,14,51,13,.259
Roman Quinn,LF,Phillies,,6510,,,,,,,,,,,,,,,,,
Ryan Raburn,LF/RF,Nationals,,1261,,,,,,,,,,,25,65,17,2,6,,.262
Mark Reynolds,1B,Rockies,Team Mike,3664,,,,,,,,,,,148,520,139,30,97,2,.267
T.J. Rivera,1B/2B/3B,Mets,,10042,,,,,,,,,,,73,214,62,5,27,1,.290
Anthony Rizzo,1B,Cubs,Ballbusters,113,,,,,,,,,,,157,572,156,32,109,10,.273
Clint Robinson,1B,Nationals,,1442,,,,,,,,,,,,,,,,,
Jason Rogers,1B,Pirates,,6451,,,,,,,,,,,,,,,,,
Darin Ruf,1B,Dodgers,,5415,,,,,,,,,,,,,,,,,
Carlos Santana,1B,Phillies,,1047,,,,,,,,,,,154,571,148,23,79,5,.259
Danny Santana,CF/LF,Braves,Doppelganger,5347,,,,,,,,,,,82,168,34,4,23,7,.202
Nick Schulz,LF,Padres,,11448,,,,,,,,,,,,,,,,,
Kyle Schwarber,LF,Cubs,Team Erik,10616,,,,,,,,,,,129,422,89,30,59,1,.211
Rob Segedin,1B/3B,Dodgers,,6078,,,,,,,,,,,13,20,4,,1,,.200
Magneuris Sierra,LF,Marlins,,10910,,,,,,,,,,,22,60,19,,5,2,.317
Austin Slater,3B/2B/LF,Giants,Doppelganger,11427,,,,,,,,,,,34,117,33,3,16,,.282
Dominic Smith,1B,Mets,Buchanalia,9995,,,,,,,,,,,49,167,33,9,26,,.198
Brandon Snyder,1B,Nationals,,441,,,,,,,,,,,,,,,,,
Neftali Soto,1B,Nationals,,2838,,,,,,,,,,,,,,,,,
Cory Spangenberg,2B/3B/LF,Padres,Schellackers,6471,,,,,,,,,,,129,444,117,13,46,11,.264
Brock Stassi,1B,Phillies,,11362,,,,,,,,,,,51,78,13,2,7,,.167
Ian Strom,LF,Mets,,11797,,,,,,,,,,,,,,,,,
Matt Szczur,CF/LF/RF,Padres,,5326,,,,,,,,,,,119,195,44,3,18,,.226
Raimel Tapia,CF/LF/RF,Rockies,,10688,,,,,,,,,,,70,160,46,2,16,5,.287
Mike Tauchman,LF,Rockies,,10879,,,,,,,,,,,31,27,6,,2,1,.222
Chris Taylor,2B/CF/LF/SS,Dodgers,Sole City Sox,6789,,,,,,,,,,,140,514,148,21,72,17,.288
Tomás Telis,1B/C,Marlins,,6101,,,,,,,,,,,48,104,25,,9,,.240
Joey Terdoslavich,1B,Pirates,,5246,,,,,,,,,,,,,,,,,
Eric Thames,1B/LF,Brewers,Buchanalia,798,,,,,,,,,,,138,469,116,31,63,4,.247
Andrew Toles,LF,Dodgers,,11528,,,,,,,,,,,31,96,26,5,15,,.271
Yasmany Tomás,LF,Diamondbacks,Team Lorin,10509,,,,,,,,,,,47,166,40,8,32,,.241
Preston Tucker,LF,Braves,,7005,,,,,,,,,,,,,,,,,
Matt Tuiasosopo,LF,Braves,,4320,,,,,,,,,,,,,,,,,
Chase Utley,1B/2B,Dodgers,Sith Lords,2329,,,,,,,,,,,127,309,73,8,34,6,.236
Scott Van Slyke,LF,Reds,,4716,,,,,,,,,,,29,41,5,2,3,1,.122
Luke Voit,1B,Cardinals,,11475,,,,,,,,,,,62,114,28,4,18,,.246
Joey Votto,1B,Reds,Schellackers,2825,,,,,,,,,,,162,559,179,36,100,5,.320
Christian Walker,1B,Diamondbacks,,6465,,,,,,,,,,,11,12,3,2,2,,.250
Neil Walker,1B/2B,Brewers,Sole City Sox,3334,,,,,,,,,,,111,385,102,14,49,,.265
Brett Wallace,1B,Padres,,758,,,,,,,,,,,,,,,,,
Jayson Werth,LF/RF,Nationals,,2390,,,,,,,,,,,70,252,57,10,29,4,.226
Nick Williams,CF/LF/RF,Phillies,Schellackers,10019,,,,,,,,,,,83,313,90,12,55,1,.288
Mac Williamson,LF,Giants,,6909,,,,,,,,,,,28,68,16,3,6,1,.235
Ryan Zimmerman,1B,Nationals,Buchanalia,2519,,,,,,,,,,,144,524,159,36,108,1,.303
Ben Zobrist,2B/LF/RF,Cubs,Ballbusters,578,,,,,,,,,,,128,435,101,12,50,2,.232
Brad Zunica,1B,Padres,,7501,,,,,,,,,,,,,,,,,
