Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Nick Ahmed,SS,Diamondbacks,,5892,,,,,,,,,,158,556,141,19,82,8,.254
Abraham Almonte,LF/RF,Diamondbacks,,318,,,,,,,,,,17,31,9,1,4,,.290
Alex Avila,C,Diamondbacks,,1191,,,,,,,,,,63,164,34,9,24,1,.207
Kevin Cron,1B,Diamondbacks,,11000,,,,,,,,,,39,71,15,6,16,,.211
Jarrod Dyson,CF/LF/RF,Diamondbacks,,1417,,,,,,,,,,130,400,92,7,27,30,.230
Eduardo Escobar,2B/3B,Diamondbacks,,917,,,,,,,,,,158,636,171,35,118,5,.269
Wilmer Flores,1B/2B,Diamondbacks,,2165,,,,,,,,,,89,265,84,9,37,,.317
Adam Jones,CF/RF,Diamondbacks,,472,,,,,,,,,,137,485,126,16,67,2,.260
Caleb Joseph,C,Diamondbacks,,422,,,,,,,,,,20,38,8,,3,,.211
Carson Kelly,C,Diamondbacks,,6737,,,,,,,,,,111,314,77,18,47,,.245
Jake Lamb,1B/3B,Diamondbacks,,6457,,,,,,,,,,78,187,36,6,30,1,.193
Domingo Leyba,2B,Diamondbacks,,11410,,,,,,,,,,21,25,7,,5,,.280
Tim Locastro,CF/LF/RF,Diamondbacks,,11489,,,,,,,,,,91,212,53,1,17,17,.250
Ketel Marte,2B/CF,Diamondbacks,,6003,,,,,,,,,,144,569,187,32,92,10,.329
Wyatt Mathisen,3B,Diamondbacks,,12172,,,,,,,,,,,,,,,,
John Ryan Murphy,C,Diamondbacks,,5377,,,,,,,,,,26,63,11,4,7,,.175
David Peralta,LF,Diamondbacks,,9450,,,,,,,,,,99,382,105,12,57,,.275
Josh Rojas,3B/LF,Diamondbacks,,12193,,,,,,,,,,41,138,30,2,16,4,.217
Blake Swihart,C/OF,Diamondbacks,,6860,,,,,,,,,,43,92,15,4,13,,.163
Yasmany Tomás,RF,Diamondbacks,,10509,,,,,,,,,,4,6,,,,,
Ildemaro Vargas,2B/3B,Diamondbacks,,6958,,,,,,,,,,92,201,54,6,24,1,.269
Christian Walker,1B,Diamondbacks,,6465,,,,,,,,,,152,529,137,29,73,8,.259
Andrew Young,2B,Diamondbacks,,12653,,,,,,,,,,,,,,,,
