Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Starling Marte,LF,Pirates,,3367,516782,martest01,$-0.00,,,,,,,,,,,129,489,152,9,71,46,47,.311
Gregory Polanco,RF,Pirates,,5723,570256,,$-0.00,,,,,,,,,,,144,527,136,22,79,86,17,.258
Andrew McCutchen,CF,Pirates,,3354,457705,mccutan01,$-0.00,,,,,,,,,,,153,598,153,24,81,79,6,.256
Josh Harrison,2B,Pirates,,3327,543281,harrijo05,$-0.00,,,,,,,,,,,131,487,138,4,57,59,19,.283
Jung Ho Kang,3B,Pirates,,10625,628356,,$-0.00,,,,,,,,,,,103,318,81,21,45,62,3,.255
David Freese,3B,Pirates,,3514,501896,freesda01,$-0.00,,,,,,,,,,,141,437,118,13,63,55,,.270
Jordy Mercer,SS,Pirates,,3345,474568,mercejo03,$-0.00,,,,,,,,,,,149,519,133,11,66,59,1,.256
John Jaso,1B,Pirates,,4900,444379,jasojo01,$-0.00,,,,,,,,,,,132,380,102,8,45,42,,.268
Francisco Cervelli,C,Pirates,,269,465041,cervefr01,$-0.00,,,,,,,,,,,101,326,86,1,42,33,6,.264
Adam Frazier,2B,Pirates,,10158,624428,,$-0.00,,,,,,,,,,,66,146,44,2,21,11,4,.301
Josh Bell,1B,Pirates,,6324,605137,,$-0.00,,,,,,,,,,,45,128,35,3,18,19,,.273
Eric Fryer,C,Pirates,,3362,518700,fryerer01,$-0.00,,,,,,,,,,,60,116,31,,19,13,,.267
Chris Stewart,C,Pirates,,3952,455755,stewach01,$-0.00,,,,,,,,,,,34,98,21,1,10,7,,.214
Alen Hanson,SS,Pirates,,6506,593700,,$-0.00,,,,,,,,,,,27,31,7,,5,1,2,.226
Jacob Stallings,DH,Pirates,,10993,607732,,$-0.00,,,,,,,,,,,5,15,6,,,2,1,.400
Pedro Florimon,SS,Pirates,,463,465753,floripe01,$-0.00,,,,,,,,,,,18,24,5,,4,4,,.208
José Osuna,LF,Pirates,,10677,591741,,$-0.00,,,,,,,,,,,,,,,,,,
Elias Díaz,C,Pirates,,10218,553869,,$-0.00,,,,,,,,,,,1,4,,,,1,,
Max Moroff,2B,Pirates,,10954,621559,,$-0.00,,,,,,,,,,,2,2,,,,,,
Jason Rogers,1B,Pirates,,6451,595386,,$-0.00,,,,,,,,,,,23,25,2,,2,2,,.080
Michael Morse,1B,Pirates,,2494,434604,morsemi01,$-0.00,,,,,,,,,,,6,8,,,,,,
Erik Kratz,C,Pirates,,3315,456124,kratzer01,$-0.00,,,,,,,,,,,32,85,8,1,3,4,,.094
