Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Nolan Arenado,3B,Cardinals,Schellackers,5217,144,560,149,26,93,3,.266,,,,,,,,,,
Luken Baker,1B,Cardinals,,12582,33,86,18,2,10,,.209,,,,,,,,,,
Tres Barrera,C,Cardinals,,12465,6,2,,,,,,,,,,,,,,,
Alec Burleson,1B/CF/LF,Cardinals,Schellackers,13985,107,315,77,8,36,3,.244,,,,,,,,,,
Dylan Carlson,CF/RF,Cardinals,,11811,76,219,48,5,27,3,.219,,,,,,,,,,
Willson Contreras,C,Cardinals,Buchanalia,6038,125,428,113,20,67,6,.264,,,,,,,,,,
Brendan Donovan,2B/LF,Cardinals,Ballbusters,13886,95,327,93,11,34,5,.284,,,,,,,,,,
Tommy Edman,2B/CF/SS,Cardinals,Team Mike,12388,137,479,119,13,47,27,.248,,,,,,,,,,
José Fermín,2B,Cardinals,,12777,21,51,12,,4,,.235,,,,,,,,,,
Paul Goldschmidt,1B,Cardinals,Team Jim,3648,154,593,159,25,80,11,.268,,,,,,,,,,
Nolan Gorman,2B/3B,Cardinals,Doppelganger,12681,119,406,96,27,76,7,.236,,,,,,,,,,
Moisés Gómez,LF,Cardinals,,12580,,,,,,,,,,,,,,,,,
Iván Herrera,C,Cardinals,,13263,13,37,11,,4,,.297,,,,,,,,,,
Buddy Kennedy,3B,Cardinals,,13465,10,24,4,,1,,.167,,,,,,,,,,
Andrew Knizner,C,Cardinals,Ballbusters,12229,70,224,54,10,31,2,.241,,,,,,,,,,
Irving Lopez,2B,Cardinals,,12745,5,11,,,1,,,,,,,,,,,,
Óscar Mercado,CF/LF/RF,Cardinals,,11432,20,31,9,,5,2,.290,,,,,,,,,,
Taylor Motter,LF,Cardinals,,6385,29,76,13,,2,,.171,,,,,,,,,,
Lars Nootbaar,CF/LF/RF,Cardinals,Buchanalia,13716,117,426,111,14,46,11,.261,,,,,,,,,,
Tyler O'Neill,CF/LF,Cardinals,Ballbusters,11422,72,238,55,9,21,5,.231,,,,,,,,,,
Richie Palacios,LF/SS,Cardinals,,13805,32,93,24,6,16,2,.258,,,,,,,,,,
Juniel Querecuto,2B,Cardinals,,5883,9,20,2,,,,.100,,,,,,,,,,
Michael Siani,CF,Cardinals,,13388,8,5,,,,1,,,,,,,,,,,
Jordan Walker,3B/LF/RF,Cardinals,Team Lorin,13545,117,420,116,16,51,7,.276,,,,,,,,,,
Masyn Winn,SS,Cardinals,,13547,37,122,21,2,12,2,.172,,,,,,,,,,
Juan Yepez,LF,Cardinals,,13865,28,60,11,2,2,,.183,,,,,,,,,,
