Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Quincy Acy,PF,Suns,,2772,10,4,18,22.22,7,10,70.00,17,25,8,1,4,5,1.70,2.50,0.80,0.500,12:18
Steven Adams,C,Thunder,The Sith Lords,2865,80,481,809,59.46,146,292,50.00,1108,760,124,117,76,193,13.85,9.50,1.55,2.413,33:22
Bam Adebayo,C,Heat,Doppelganger,3547,82,280,486,57.61,166,226,73.45,729,597,184,71,65,136,8.89,7.28,2.24,1.659,23:19
Alexis Ajinca,C,Pelicans,,2349,,,,,,,,,,,,,,,,,,0:00
Cole Aldrich,C,Hawks,,2505,,,,,,,,,,,,,,,,,,0:00
LaMarcus Aldridge,PF/C,Spurs,Schellackers,2140,81,684,1319,51.86,349,412,84.71,1727,744,194,43,107,150,21.32,9.19,2.40,1.852,33:10
Cliff Alexander,PF,Trailblazers,,3307,,,,,,,,,,,,,,,,,,0:00
Jarrett Allen,C,Nets,The Sith Lords,3519,80,335,568,58.98,197,278,70.86,873,672,110,43,120,163,10.91,8.40,1.38,2.038,26:12
Lavoy Allen,PF,Wizards,,2605,,,,,,,,,,,,,,,,,,0:00
Al-Farouq Aminu,PF,Trailblazers,Def Fresh Flow,2511,81,257,593,43.34,150,173,86.71,760,610,104,68,33,101,9.38,7.53,1.28,1.247,28:18
Lou Amundson,PF,Knicks,,2099,,,,,,,,,,,,,,,,,,0:00
Chris Andersen,C,Cavaliers,,8,,,,,,,,,,,,,,,,,,0:00
Ryan Anderson,PF,Suns,,2285,25,21,69,30.43,12,16,75.00,63,54,19,4,1,5,2.52,2.16,0.76,0.200,12:51
Ike Anigbogu,C,Pacers,,3542,3,,3,,,,,,3,1,,1,1,,1.00,0.33,0.333,2:03
Giannis Antetokounmpo,PF,Bucks,Buchanalia,2890,72,721,1247,57.82,500,686,72.89,1994,898,424,91,110,201,27.69,12.47,5.89,2.792,32:45
Kostas Antetokounmpo,PF,Mavericks,,3683,2,,3,,2,4,50.00,2,1,,2,,2,1.00,0.50,,1.000,5:17
Carmelo Anthony,PF,Rockets,,1055,10,49,121,40.50,15,22,68.18,134,54,5,4,7,11,13.40,5.40,0.50,1.100,29:25
Joel Anthony,C,Spurs,,2236,,,,,,,,,,,,,,,,,,0:00
Darrell Arthur,PF,Suns,,2333,,,,,,,,,,,,,,,,,,0:00
Omer Asik,C,Bulls,,2518,,,,,,,,,,,,,,,,,,0:00
Jeff Ayres,PF,Clippers,,2406,,,,,,,,,,,,,,,,,,0:00
Deandre Ayton,C,Suns,,3667,71,509,870,58.51,141,189,74.60,1159,729,125,61,67,128,16.32,10.27,1.76,1.803,30:45
Luke Babbitt,PF,Heat,,2486,,,,,,,,,,,,,,,,,,0:00
Marvin Bagley,PF,Kings,Team Erik,3666,62,356,706,50.42,181,262,69.08,923,471,62,33,59,92,14.89,7.60,1.00,1.484,25:17
Cameron Bairstow,C,Bulls,,3063,,,,,,,,,,,,,,,,,,0:00
Mo Bamba,C,Magic,,3670,47,117,243,48.15,37,63,58.73,292,233,39,13,64,77,6.21,4.96,0.83,1.638,16:18
Andrea Bargnani,C,Nets,,2122,,,,,,,,,,,,,,,,,,0:00
Brandon Bass,PF,Clippers,,1965,,,,,,,,,,,,,,,,,,0:00
Aron Baynes,C,Celtics,,2844,51,105,223,47.09,53,62,85.48,284,240,57,12,34,46,5.57,4.71,1.12,0.902,16:06
Michael Beasley,PF,Lakers,,2327,26,75,153,49.02,28,39,71.79,181,60,25,9,10,19,6.96,2.31,0.96,0.731,10:40
Jordan Bell,C,Warriors,,3534,68,99,192,51.56,25,41,60.98,223,184,76,20,51,71,3.28,2.71,1.12,1.044,11:35
Dragan Bender,PF,Suns,,3343,46,88,197,44.67,32,54,59.26,230,183,56,18,22,40,5.00,3.98,1.22,0.870,17:58
Anthony Bennett,PF,Rockets,,2877,,,,,,,,,,,,,,,,,,0:00
Davis Bertans,PF,Spurs,,3451,76,204,453,45.03,53,60,88.33,606,264,100,35,33,68,7.97,3.47,1.32,0.895,21:28
Khem Birch,PF,Magic,,3142,50,91,151,60.26,58,83,69.88,240,190,38,18,29,47,4.80,3.80,0.76,0.940,12:51
Goga Bitadze,C,Pacers,,3867,,,,,,,,,,,,,,,,,,0:00
Bismack Biyombo,C,Hornets,,2664,54,89,156,57.05,58,91,63.74,236,247,33,11,41,52,4.37,4.57,0.61,0.963,14:29
Nemanja Bjelica,SF/PF,Kings,Doppelganger,2538,77,284,593,47.89,70,92,76.09,741,444,147,54,56,110,9.62,5.77,1.91,1.429,23:13
Tarik Black,C,Rockets,,3138,,,,,,,,,,,,,,,,,,0:00
DeJuan Blair,C,Wizards,,2391,,,,,,,,,,,,,,,,,,0:00
Andrew Bogut,C,Warriors,,1945,11,18,36,50.00,3,3,100.00,39,55,11,3,8,11,3.55,5.00,1.00,1.000,12:13
Jonah Bolden,PF,76ers,Schellackers,3516,44,80,162,49.38,13,27,48.15,207,165,40,17,39,56,4.70,3.75,0.91,1.273,14:31
Joel Bolomboy,PF,Bucks,,3356,,,,,,,,,,,,,,,,,,0:00
Matt Bonner,PF,Spurs,,1229,,,,,,,,,,,,,,,,,,0:00
Trevor Booker,PF,76ers,,2551,,,,,,,,,,,,,,,,,,0:00
Chris Bosh,PF,Heat,,1064,,,,,,,,,,,,,,,,,,0:00
Chris Boucher,PF,Raptors,,3585,28,34,76,44.74,13,15,86.67,93,56,2,6,24,30,3.32,2.00,0.07,1.071,5:50
Tony Bradley,C,Jazz,,3530,3,8,16,50.00,1,2,50.00,17,15,1,2,2,4,5.67,5.00,0.33,1.333,11:58
Amida Brimah,C,Pacers,,3620,,,,,,,,,,,,,,,,,,0:00
Thomas Bryant,C,Wizards,Doppelganger,3522,72,309,502,61.55,107,137,78.10,758,454,92,25,67,92,10.53,6.31,1.28,1.278,20:47
Clint Capela,C,Rockets,Team Lorin,3091,67,474,732,64.75,166,261,63.60,1114,848,96,44,102,146,16.63,12.66,1.43,2.179,33:34
Wendell Carter,C,Bulls,,3669,44,180,371,48.52,89,112,79.46,455,307,78,26,58,84,10.34,6.98,1.77,1.909,25:13
Willie Cauley-Stein,C,Kings,Iavaronis,3309,81,412,741,55.60,140,254,55.12,965,678,194,96,51,147,11.91,8.37,2.40,1.815,27:19
Tyler Cavanaugh,PF,Jazz,,3604,11,3,10,30.00,2,2,100.00,9,8,1,,,,0.82,0.73,0.09,,3:35
Tyson Chandler,C,Lakers,,72,55,61,99,61.62,51,87,58.62,173,307,37,21,23,44,3.15,5.58,0.67,0.800,15:54
Wilson Chandler,SF/PF,Clippers,,2195,51,114,273,41.76,18,25,72.00,305,215,82,25,21,46,5.98,4.22,1.61,0.902,23:04
Marquese Chriss,PF,Cavaliers,,3364,43,67,180,37.22,32,45,71.11,182,142,22,17,11,28,4.23,3.30,0.51,0.651,11:36
Rakeem Christmas,PF,Pacers,,3250,,,,,,,,,,,,,,,,,,0:00
Gary Clark,PF,Rockets,,3793,51,50,151,33.11,7,7,100.00,148,116,18,20,26,46,2.90,2.27,0.35,0.902,12:34
Brandon Clarke,PF,Grizzlies,,3844,,,,,,,,,,,,,,,,,,0:00
Nic Claxton,PF,Nets,,3845,,,,,,,,,,,,,,,,,,0:00
John Collins,PF,Hawks,Def Fresh Flow,3520,61,465,831,55.96,203,266,76.32,1188,595,121,22,39,61,19.48,9.75,1.98,1.000,29:59
Zach Collins,C,Trailblazers,Schellackers,3533,77,189,400,47.25,94,126,74.60,512,324,71,25,66,91,6.65,4.21,0.92,1.182,17:36
Nick Collison,PF,Thunder,,1069,,,,,,,,,,,,,,,,,,0:00
Jack Cooley,C,Kings,,3136,,,,,,,,,,,,,,,,,,0:00
Chris Copeland,PF,Bucks,,2783,,,,,,,,,,,,,,,,,,0:00
Matt Costello,PF,Spurs,,3402,,,,,,,,,,,,,,,,,,0:00
DeMarcus Cousins,C,Warriors,Schellackers,2501,30,178,371,47.98,106,144,73.61,488,247,107,40,44,84,16.27,8.23,3.57,2.800,25:41
Jae Crowder,PF,Jazz,Schellackers,2721,80,318,797,39.90,142,197,72.08,951,384,133,64,31,95,11.89,4.80,1.66,1.188,27:04
Dante Cunningham,PF,Spurs,,2404,64,75,158,47.47,14,18,77.78,194,188,50,27,13,40,3.03,2.94,0.78,0.625,14:30
Anthony Davis,C,Pelicans,Team Lorin,2726,56,530,1026,51.66,344,433,79.45,1452,672,218,88,135,223,25.93,12.00,3.89,3.982,33:02
Deyonta Davis,PF/C,Rockets,,3385,9,15,22,68.18,6,10,60.00,36,36,5,3,5,8,4.00,4.00,0.56,0.889,13:09
Ed Davis,C,Nets,Def Fresh Flow,2499,81,186,302,61.59,100,162,61.73,472,694,61,35,33,68,5.83,8.57,0.75,0.840,17:51
Tyler Davis,C,Thunder,,3757,1,,1,,,,,,1,,,,,,1.00,,,0:54
Dewayne Dedmon,C,Hawks,,2936,64,259,526,49.24,92,113,81.42,693,480,90,69,71,140,10.83,7.50,1.41,2.188,25:09
Sam Dekker,PF,Wizards,,3245,47,120,256,46.88,28,46,60.87,287,148,46,38,7,45,6.11,3.15,0.98,0.957,17:02
Angel Delgado,C,Clippers,,3731,2,1,5,20.00,1,2,50.00,3,4,,1,,1,1.50,2.00,,0.500,7:23
Marcus Derrickson,PF,Warriors,,3756,11,16,33,48.48,4,5,80.00,46,13,1,,1,1,4.18,1.18,0.09,0.091,6:07
Cheick Diallo,PF,Pelicans,Iavaronis,3366,64,168,271,61.99,50,67,74.63,387,332,33,29,33,62,6.05,5.19,0.52,0.969,13:00
Boris Diaw,PF/C,Jazz,,1027,,,,,,,,,,,,,,,,,,0:00
Gorgui Dieng,C,Timberwolves,,2853,76,189,377,50.13,88,106,83.02,485,311,72,48,41,89,6.38,4.09,0.95,1.171,13:34
Luka Doncic,PG/PF,Mavericks,Schellackers,3664,72,506,1186,42.66,346,485,71.34,1526,563,429,77,25,102,21.19,7.82,5.96,1.417,32:12
Andre Drummond,C,Pistons,Team Erik,2767,79,561,1052,53.33,243,412,58.98,1370,1232,112,137,138,275,17.34,15.59,1.42,3.481,33:30
Jared Dudley,PF,Nets,,2265,59,101,239,42.26,32,46,69.57,287,155,83,36,16,52,4.86,2.63,1.41,0.881,20:40
Tim Duncan,C,Spurs,,110,,,,,,,,,,,,,,,,,,0:00
Henry Ellenson,PF,Pistons,,3358,19,39,95,41.05,19,25,76.00,114,66,16,7,2,9,6.00,3.47,0.84,0.474,13:38
Joel Embiid,C,76ers,Doppelganger,3076,64,580,1199,48.37,522,649,80.43,1761,871,234,46,122,168,27.52,13.61,3.66,2.625,33:40
Drew Eubanks,PF,Spurs,,3769,23,15,26,57.69,11,13,84.62,41,34,7,2,5,7,1.78,1.48,0.30,0.304,4:56
Festus Ezeli,C,Trailblazers,,2737,,,,,,,,,,,,,,,,,,0:00
Tacko Fall,C,Celtics,,3910,,,,,,,,,,,,,,,,,,0:00
Kenneth Faried,PF,Nets,Team Lorin,2672,37,156,265,58.87,64,99,64.65,384,250,20,17,23,40,10.38,6.76,0.54,1.081,19:41
Derrick Favors,PF,Jazz,Doppelganger,2521,76,363,619,58.64,154,228,67.54,897,560,89,56,106,162,11.80,7.37,1.17,2.132,23:15
Cristiano Felicio,C,Bulls,,3223,60,95,179,53.07,50,73,68.49,240,218,37,11,7,18,4.00,3.63,0.62,0.300,12:26
Enes Freedom,C,Knicks,Iavaronis,2628,67,375,683,54.90,155,197,78.68,915,659,116,32,26,58,13.66,9.84,1.73,0.866,24:28
Channing Frye,C,Cavaliers,,1973,36,43,117,36.75,11,14,78.57,129,52,20,6,5,11,3.58,1.44,0.56,0.306,9:28
Wenyen Gabriel,PF,Kings,,3747,,,,,,,,,,,,,,,,,,0:00
Kevin Garnett,C,Timberwolves,,132,,,,,,,,,,,,,,,,,,0:00
Marc Gasol,C,Grizzlies,Def Fresh Flow,2216,79,390,870,44.83,192,253,75.89,1071,627,349,84,86,170,13.56,7.94,4.42,2.152,30:50
Pau Gasol,C,Bucks,,134,30,42,94,44.68,28,40,70.00,118,137,52,5,15,20,3.93,4.57,1.73,0.667,12:01
Taj Gibson,PF,Timberwolves,Team Erik,2387,70,304,537,56.61,134,177,75.71,753,458,84,53,39,92,10.76,6.54,1.20,1.314,24:05
Harry Giles,C,Kings,,3544,58,175,348,50.29,58,91,63.74,408,222,85,31,22,53,7.03,3.83,1.47,0.914,14:08
Rudy Gobert,C,Jazz,Doppelganger,2850,81,476,712,66.85,332,522,63.60,1284,1041,161,66,187,253,15.85,12.85,1.99,3.123,31:49
Drew Gooden,PF/C,Wizards,,141,,,,,,,,,,,,,,,,,,0:00
Aaron Gordon,PF,Magic,Iavaronis,3080,78,470,1046,44.93,185,253,73.12,1246,574,289,57,56,113,15.97,7.36,3.71,1.449,33:45
Drew Gordon,PF,Nets,,3178,,,,,,,,,,,,,,,,,,0:00
Marcin Gortat,C,Clippers,The Sith Lords,2193,47,99,186,53.23,35,48,72.92,233,261,65,6,24,30,4.96,5.55,1.38,0.638,15:58
Jerami Grant,PF,Thunder,Iavaronis,3077,80,409,823,49.70,157,221,71.04,1090,417,79,61,100,161,13.62,5.21,0.99,2.013,32:39
