Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Félix Hernández,SP,Mariners,,4259,433587,hernafe02,$16.75,,,,,,,,,,,,,,,,,,,,,,33,232.00,939,209,14,223,56,,12,79,13,,1.142,3.06,.308,2.84,3.42
Tom Wilhelmsen,RP,Mariners,,5017,452666,wilheto01,$12.01,,,,,,,,,,,,,,,,,,,,,,73,79.33,318,59,5,87,29,3,2,22,4,29,1.109,2.50,.277,2.78,3.15
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$11.12,155,594,154,35,1,20,,86,13,5,110,46,1,5,4,2,.259,.315,.423,.286,.323,,,,,,,,,,,,,,,,,
Jason Vargas,SP,Mariners,,4210,450306,vargaja01,$8.80,,,,,,,,,,,,,,,,,,,,,,33,217.33,887,201,35,141,55,1,3,93,14,,1.178,3.85,.254,4.68,4.26
John Jaso,C,Mariners,,4900,444379,jasojo01,$6.36,108,294,81,19,2,10,,50,5,,51,56,1,5,5,1,.276,.393,.456,.298,.377,,,,,,,,,,,,,,,,,
Hisashi Iwakuma,SP/RP,Mariners,,5566,547874,iwakuhi01,$1.55,,,,,,,,,,,,,,,,,,,,,,30,125.33,519,117,17,101,43,3,3,44,9,2,1.277,3.16,.282,4.28,4.05
Michael Saunders,CF/LF,Mariners,,4341,459431,saundmi01,$0.33,139,507,125,31,3,19,,57,21,4,132,43,,1,1,1,.247,.306,.432,.297,.327,,,,,,,,,,,,,,,,,
Blake Beavan,SP,Mariners,,5171,518444,beavabl01,$-2.95,,,,,,,,,,,,,,,,,,,,,,26,152.33,638,168,23,67,24,,10,75,11,,1.260,4.43,.282,4.85,4.78
Miguel Olivo,C,Mariners,,3787,400018,olivomi01,$-3.20,87,315,70,14,,12,,29,3,6,85,7,,,,1,.222,.238,.381,.266,.260,,,,,,,,,,,,,,,,,
Charlie Furbush,RP,Mariners,,5038,518703,furbuch01,$-3.75,,,,,,,,,,,,,,,,,,,,,,48,46.33,180,28,3,53,16,4,2,14,5,,0.950,2.72,.236,2.56,2.74
Dustin Ackley,2B,Mariners,,4296,554429,ackledu01,$-4.66,153,607,137,22,2,12,,50,13,3,124,59,7,,1,1,.226,.293,.328,.265,.278,,,,,,,,,,,,,,,,,
Erasmo Ramírez,SP/RP,Mariners,,4240,541640,ramirer02,$-9.22,,,,,,,,,,,,,,,,,,,,,,16,59.00,235,47,6,48,12,1,3,22,1,,1.000,3.36,.247,3.51,3.66
Justin Smoak,1B,Mariners,,4469,475253,smoakju01,$-9.50,132,483,105,14,,19,,51,1,,111,49,2,1,2,,.217,.290,.364,.242,.289,,,,,,,,,,,,,,,,,
Shawn Kelley,RP,Mariners,,4229,518875,kellesh01,$-11.80,,,,,,,,,,,,,,,,,,,,,,47,44.33,190,43,5,45,15,6,,16,2,,1.308,3.25,.304,3.15,3.05
Oliver Pérez,RP,Mariners,,2097,424144,perezol01,$-11.82,,,,,,,,,,,,,,,,,,,,,,33,29.67,123,27,1,24,10,2,,7,1,,1.247,2.12,.295,2.73,3.81
Kevin Millwood,SP,Mariners,,410,119154,millwke01,$-12.26,,,,,,,,,,,,,,,,,,,,,,28,161.00,689,168,13,107,56,3,3,76,6,,1.391,4.25,.304,3.86,4.51
Stephen Pryor,RP,Mariners,,5600,543668,pryorst01,$-12.78,,,,,,,,,,,,,,,,,,,,,,27,23.00,104,22,5,27,13,2,,10,3,,1.522,3.91,.288,5.01,3.52
Lucas Luetge,RP,Mariners,,3167,476595,luetglu01,$-13.61,,,,,,,,,,,,,,,,,,,,,,63,40.67,177,37,3,38,24,6,1,18,2,2,1.500,3.98,.306,3.59,4.07
Josh Kinney,RP,Mariners,,3450,448337,kinnejo01,$-14.43,,,,,,,,,,,,,,,,,,,,,,35,32.00,135,24,3,36,15,3,3,14,,1,1.219,3.94,.269,3.48,3.49
Danny Hultzen,P,Mariners,,5549,543343,,$-15.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Yoervis Medina,P,Mariners,,5016,500721,medinyo01,$-15.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Mauricio Robles,P,Mariners,,4269,500909,roblema01,$-15.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Chance Ruffin,P,Mariners,,5398,592704,ruffich01,$-15.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Carter Capps,RP,Mariners,,5961,605169,cappsca01,$-16.21,,,,,,,,,,,,,,,,,,,,,,18,25.00,109,25,,28,11,,,11,,,1.440,3.96,.357,2.18,3.53
D.J. Mitchell,RP,Mariners,,253,543551,mitchdj01,$-16.36,,,,,,,,,,,,,,,,,,,,,,4,4.67,24,7,1,2,3,,,2,,,2.143,3.86,.333,6.96,5.90
Brendan Ryan,SS,Mariners,,3521,453895,ryanbr01,$-16.83,141,407,79,19,3,3,,31,11,5,98,44,,5,6,8,.194,.272,.278,.244,.255,,,,,,,,,,,,,,,,,
George Sherrill,RP,Mariners,,4587,430941,sherrge01,$-17.86,,,,,,,,,,,,,,,,,,,,,,2,1.33,10,6,2,,1,,,4,,,5.250,27.00,.571,24.85,6.60
David Pauley,RP,Mariners,,4238,456102,pauleda01,$-19.25,,,,,,,,,,,,,,,,,,,,,,10,16.67,82,27,2,6,5,1,2,12,,,1.920,6.48,.373,5.02,5.40
Casper Wells,LF/RF,Mariners,,1287,489413,wellsca01,$-19.43,93,285,65,12,3,10,,36,3,,80,26,,4,,1,.228,.301,.396,.282,.310,,,,,,,,,,,,,,,,,
Alex Liddi,3B,Mariners,,4314,499926,liddial01,$-20.61,38,116,26,4,1,3,,10,2,1,49,9,,,1,,.224,.278,.353,.354,.279,,,,,,,,,,,,,,,,,
Carlos Triunfel,SS,Mariners,,4328,508892,triunca01,$-20.81,10,22,5,2,,,,3,,,4,1,,,,1,.227,.250,.318,.278,.257,,,,,,,,,,,,,,,,,
