Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Goran Dragic,PG,Suns,,2307,$18.25,77,401,906,44.26,244,326,74.85,88,1134,238,569,124,26,212,14.73,3.09,7.39,1.610,0.338,33:31
Luis Scola,PF,Suns,,2212,$2.29,82,432,915,47.21,181,230,78.70,3,1048,541,182,67,35,126,12.78,6.60,2.22,0.817,0.427,26:38
Jared Dudley,SG,Suns,,2265,$1.00,79,313,669,46.79,129,162,79.63,106,861,245,203,75,8,101,10.90,3.10,2.57,0.949,0.101,27:28
Marcin Gortat,C,Suns,,2193,$1.00,61,295,566,52.12,90,138,65.22,,680,516,75,40,98,99,11.15,8.46,1.23,0.656,1.607,30:45
Markieff Morris,PF,Suns,,2683,$-3.13,82,266,653,40.74,93,127,73.23,45,670,396,108,77,64,104,8.17,4.83,1.32,0.939,0.780,22:24
P.J. Tucker,SF,Suns,,2125,$-9.93,79,210,444,47.30,64,86,74.42,22,506,350,109,62,19,67,6.41,4.43,1.38,0.785,0.241,24:11
Marcus Morris,PF,Suns,,2668,$-17.16,77,222,526,42.21,66,117,56.41,86,596,277,62,45,20,77,7.74,3.60,0.81,0.584,0.260,19:47
Jermaine O`Neal,C,Suns,,2477,$-19.30,55,179,371,48.25,96,115,83.48,,454,293,42,19,78,73,8.25,5.33,0.76,0.345,1.418,18:42
Shannon Brown,PG/SG,Suns,,2074,$-28.18,59,240,571,42.03,98,125,78.40,39,617,149,108,59,15,74,10.46,2.53,1.83,1.000,0.254,23:46
Michael Beasley,SF,Suns,,2327,$-28.39,75,310,766,40.47,94,126,74.60,45,759,282,111,31,34,144,10.12,3.76,1.48,0.413,0.453,20:43
Wesley Johnson,SG,Suns,,2537,$-33.40,50,161,396,40.66,27,35,77.14,50,399,123,34,22,18,48,7.98,2.46,0.68,0.440,0.360,19:03
Kendall Marshall,PG,Suns,,2748,$-42.90,48,56,151,37.09,8,14,57.14,23,143,42,143,22,4,57,2.98,0.88,2.98,0.458,0.083,14:38
Hamed Haddadi,C,Suns,,2334,$-45.46,30,35,82,42.68,14,27,51.85,,84,111,12,6,27,31,2.80,3.70,0.40,0.200,0.900,10:43
Malcolm Lee,SG,Suns,,2674,$-46.85,16,29,76,38.16,12,20,60.00,8,78,39,20,12,6,10,4.88,2.44,1.25,0.750,0.375,18:02
Diante Garrett,PG,Suns,,2824,$-51.90,19,16,49,32.65,5,10,50.00,3,40,15,31,10,,16,2.11,0.79,1.63,0.526,,7:52
Luke Zeller,C,Suns,,2690,$-52.13,16,9,26,34.62,,,,1,19,10,3,,,,1.19,0.62,0.19,,,3:38
Channing Frye,PF,Suns,,1973,$-52.82,,,,,,,,,,,,,,,,,,,,0:00
