Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Corbin Burnes,SP,Brewers,,12275,669203,,$-0.00,,,,,,,,,33,202.00,144,243,51,66,12,,0.965,2.94
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,139,563,134,31,83,98,8,.238,,,,,,,,,,
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,154,575,145,14,99,57,19,.252,,,,,,,,,,
Brandon Woodruff,SP,Brewers,,11850,605540,,$-0.00,,,,,,,,,27,153.33,122,190,42,52,13,,1.070,3.05
Rowdy Tellez,1B,Brewers,,11095,642133,,$-0.00,153,529,116,35,67,89,2,.219,,,,,,,,,,
Hunter Renfroe,RF,Brewers,,10146,592669,,$-0.00,125,474,121,29,62,72,1,.255,,,,,,,,,,
Kolten Wong,2B,Brewers,,5622,543939,wongko01,$-0.00,134,430,108,15,65,47,17,.251,,,,,,,,,,
Andrew McCutchen,LF,Brewers,,3354,457705,mccutan01,$-0.00,134,515,122,17,66,69,8,.237,,,,,,,,,,
Devin Williams,RP,Brewers,,12975,642207,,$-0.00,,,,,,,,,65,60.67,31,96,30,13,6,15,1.005,1.93
Eric Lauer,SP,Brewers,,12017,641778,,$-0.00,,,,,,,,,29,158.67,135,157,59,65,11,,1.223,3.69
Josh Hader,RP,Brewers,,11246,623352,,$-0.00,,,,,,,,,56,50.00,43,81,21,29,2,36,1.280,5.22
Tyrone Taylor,None,Brewers,,6940,621438,,$-0.00,120,373,87,17,49,51,3,.233,,,,,,,,,,
Luis Urías,3B,Brewers,,11633,649966,,$-0.00,119,406,97,16,54,47,1,.239,,,,,,,,,,
Jace Peterson,None,Brewers,,5789,607054,,$-0.00,112,288,68,8,44,34,12,.236,1,1.00,,,,,,,,
Keston Hiura,1B,Brewers,,12056,669374,,$-0.00,80,234,53,14,34,32,5,.226,,,,,,,,,,
Freddy Peralta,SP,Brewers,,11920,642547,,$-0.00,,,,,,,,,18,78.00,54,86,27,31,4,,1.038,3.58
Brad Boxberger,RP,Brewers,,5420,502202,boxbebr01,$-0.00,,,,,,,,,70,64.00,52,68,27,21,4,1,1.234,2.95
Brent Suter,RP,Brewers,,11538,608718,,$-0.00,,,,,,,,,54,66.67,58,53,22,28,5,,1.200,3.78
Mike Brosseau,None,Brewers,,12445,670712,,$-0.00,69,141,36,6,15,23,2,.255,3,3.00,2,,1,,,,1.000,
Hoby Milner,RP,Brewers,,11605,571948,,$-0.00,,,,,,,,,67,64.67,61,64,15,27,3,,1.175,3.76
Aaron Ashby,SP,Brewers,,13623,676879,,$-0.00,,,,,,,,,27,107.33,106,126,47,53,2,1,1.425,4.44
Garrett Mitchell,CF,Brewers,,13702,669003,,$-0.00,28,61,19,2,9,9,8,.311,,,,,,,,,,
Victor Caratini,C,Brewers,,10250,605170,,$-0.00,95,272,54,9,26,34,,.199,1,1.00,2,,1,3,,,3.000,27.00
Trevor Gott,RP,Brewers,,10233,641627,,$-0.00,,,,,,,,,45,45.67,35,44,12,21,3,,1.029,4.14
Peter Strzelecki,RP,Brewers,,14813,657265,,$-0.00,,,,,,,,,30,35.00,28,40,15,11,2,1,1.229,2.83
Adrian Houser,SP,Brewers,,11277,605288,,$-0.00,,,,,,,,,22,102.67,103,69,47,54,6,,1.461,4.73
Omar Narváez,C,Brewers,,11107,553882,,$-0.00,84,262,54,4,21,23,,.206,,,,,,,,,,
Jonathan Davis,CF,Brewers,,11784,641505,,$-0.00,37,76,17,,9,4,7,.224,,,,,,,,,,
Luis Perdomo,None,Brewers,,11326,606131,,$-0.00,,,,,,,,,14,23.67,24,12,3,10,3,,1.141,3.80
Jandel Gustave,RP,Brewers,,10518,594311,,$-0.00,,,,,,,,,27,28.00,25,27,11,12,2,,1.286,3.86
Jake Cousins,RP,Brewers,,13703,664776,,$-0.00,,,,,,,,,12,13.33,10,21,8,4,2,,1.350,2.70
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$-0.00,43,145,26,1,17,9,2,.179,,,,,,,,,,
Miguel Sánchez,SP,Brewers,,12690,,,$-0.00,,,,,,,,,12,13.33,12,9,8,6,1,,1.500,4.05
Trevor Kelley,RP,Brewers,,11756,665001,,$-0.00,,,,,,,,,18,23.67,25,23,9,16,1,,1.437,6.08
Pablo Reyes,LF,Brewers,,12072,622569,,$-0.00,5,15,4,,1,,,.267,1,1.00,,,,,,,,
Pedro Severino,C,Brewers,,10629,600474,,$-0.00,8,18,4,,,1,,.222,,,,,,,,,,
Alex Jackson,C,Brewers,,10634,656577,,$-0.00,5,12,3,,,,,.250,,,,,,,,,,
Mario Feliciano,C,Brewers,,13169,666128,,$-0.00,2,4,1,,,,,.250,,,,,,,,,,
Trevor Rosenthal,RP,Brewers,,5619,572096,rosentr01,$-0.00,,,,,,,,,,,,,,,,,,
Justin Topa,RP,Brewers,,13411,623437,,$-0.00,,,,,,,,,7,7.33,9,4,4,4,,,1.773,4.91
