Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Akil Baddoo,CF/LF,Tigers,Obi-Wan,12928,,,,,,,,,,124,413,107,13,55,18,.259
Luis Barrera,CF,Athletics,,12355,,,,,,,,,,6,8,2,,,,.250
Braden Bishop,CF,Mariners,,11691,,,,,,,,,,8,4,1,,,,.250
Skye Bolt,CF,Athletics,,12209,,,,,,,,,,34,57,5,1,4,2,.088
Byron Buxton,CF,Twins,Team Joker,6314,,,,,,,,,,61,235,72,19,32,9,.306
Daz Cameron,CF/RF,Tigers,Team Joker,12479,,,,,,,,,,35,103,20,4,13,6,.194
Mark Canha,CF/LF/RF,Athletics,Team Joker,5757,,,,,,,,,,141,519,120,17,61,12,.231
Jake Cave,CF/LF/RF,Twins,,9714,,,,,,,,,,76,164,31,3,13,1,.189
Gilberto Celestino,CF,Twins,,12597,,,,,,,,,,23,59,8,2,3,,.136
Jonathan Davis,CF,Blue Jays,,11784,,,,,,,,,,64,87,11,1,4,4,.126
Jarren Duran,CF/RF,Red Sox,Buchanalia,12620,,,,,,,,,,33,107,23,2,10,2,.215
Jarrod Dyson,CF/LF/RF,Blue Jays,,1417,,,,,,,,,,102,135,28,,10,10,.207
Adam Engel,CF/DH,White Sox,Team Sapinski,10981,,,,,,,,,,39,123,31,7,18,7,.252
Estevan Florial,CF,Yankees,,12040,,,,,,,,,,11,20,6,1,2,1,.300
Jake Fraley,CF/LF,Mariners,Buchanalia,11828,,,,,,,,,,78,214,45,9,36,10,.210
Adolis García,CF/LF/RF,Rangers,Dark Angel,12084,,,,,,,,,,149,581,141,31,90,16,.243
Leury García,2B/CF/LF/RF/SS,White Sox,Buchanalia,4485,,,,,,,,,,126,415,111,5,54,6,.267
Brett Gardner,CF/LF,Yankees,Dark Angel,326,,,,,,,,,,140,387,86,10,39,4,.222
Brian Goodwin,CF/RF,White Sox,DoubleHeader,6504,,,,,,,,,,72,235,52,8,29,1,.221
Nick Gordon,2B/CF/SS,Twins,DoubleHeader,10638,,,,,,,,,,73,200,48,4,23,10,.240
Randal Grichuk,CF/RF,Blue Jays,Team Sapinski,5341,,,,,,,,,,149,511,123,22,81,,.241
Billy Hamilton,CF/LF,White Sox,,5264,,,,,,,,,,71,127,28,2,11,9,.220
Austin Hays,CF/LF/RF,Orioles,Team Sapinski,11878,,,,,,,,,,131,488,125,22,71,4,.256
Kiké Hernández,2B/3B/CF,Red Sox,Team Erik,5301,,,,,,,,,,134,508,127,20,60,1,.250
Aaron Hicks,CF,Yankees,,5349,,,,,,,,,,32,108,21,4,14,,.194
Derek Hill,CF,Tigers,,12519,,,,,,,,,,49,139,36,3,14,6,.259
Jared Hoying,CF,Blue Jays,,5243,,,,,,,,,,2,3,,,,,
JaCoby Jones,CF,Tigers,,11395,,,,,,,,,,36,100,17,2,9,2,.170
