Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Willy Adames,SS,Rays,Ballbusters,11563,152,531,135,20,52,4,.254,,,,,,,,,
Ehire Adrianza,1B/2B/3B/SS,Twins,Team Sapinski,4140,83,202,55,5,22,,.272,,,,,,,,,
Hanser Alberto,2B/3B/SS,Orioles,Ballbusters,6484,139,524,160,12,51,4,.305,,,,,,,,,
Sergio Alcántara,SS,Tigers,,10868,,,,,,,,,,,,,,,,
Tim Anderson,SS,White Sox,Obi-Wan,10574,123,498,167,18,56,17,.335,,,,,,,,,
Elvis Andrus,SS,Rangers,Dark Angel,4483,147,600,165,12,72,31,.275,,,,,,,,,
Jonathan Araúz,SS,Red Sox,,11342,,,,,,,,,,,,,,,,
Christian Arroyo,SS,Rays,,10599,16,50,11,2,7,,.220,,,,,,,,,
Humberto Arteaga,2B/SS,Royals,,10144,41,122,24,,4,1,.197,,,,,,,,,
Franklin Barreto,2B/SS,Athletics,,11426,23,57,7,2,5,1,.123,,,,,,,,,
Gordon Beckham,2B/SS,Tigers,,900,83,223,48,6,15,3,.215,,,,,,,,,
Tim Beckham,SS,Mariners,Team Lorin,587,88,304,72,15,47,1,.237,,,,,,,,,
Bo Bichette,SS,Blue Jays,Team Lorin,12258,46,196,61,11,21,4,.311,,,,,,,,,
Xander Bogaerts,SS,Red Sox,Team Erik,6301,155,614,190,33,117,4,.309,,,,,,,,,
Alex Bregman,3B/SS,Astros,Buchanalia,11366,156,554,164,41,112,5,.296,,,,,,,,,
Willi Castro,2B/SS,Tigers,,11084,30,100,23,1,8,,.230,,,,,,,,,
Yu Chang,3B/SS,Indians,,10827,28,73,13,1,6,,.178,,,,,,,,,
C.J. Chatham,SS,Red Sox,,12529,,,,,,,,,,,,,,,,
Carlos Correa,SS,Astros,The Empire,6438,75,280,78,21,59,1,.279,,,,,,,,,
J.P. Crawford,SS,Mariners,,10626,93,345,78,7,46,5,.226,,,,,,,,,
Aledmys Díaz,1B/2B/3B/SS,Astros,,9486,69,210,57,9,40,2,.271,,,,,,,,,
Alcides Escobar,SS,Orioles,,3154,,,,,,,,,,,,,,,,
Santiago Espinal,SS,Blue Jays,,12034,,,,,,,,,,,,,,,,
David Fletcher,2B/3B/LF/SS,Angels,Buchanalia,11343,154,596,173,6,49,8,.290,,,,,,,,,
Logan Forsythe,1B/2B/3B/SS,Rangers,Buchanalia,3977,101,317,72,7,39,2,.227,,,,,,,,,
Lucius Fox,SS,Rays,,12158,,,,,,,,,,,,,,,,
Mike Freeman,2B/3B/SS,Indians,,5311,75,177,49,4,24,1,.277,,,,,,,,,
Freddy Galvis,2B/SS,Blue Jays,,2342,147,557,145,23,70,4,.260,,,,,,,,,
Leury García,CF/LF/RF/SS,White Sox,Obi-Wan,4485,140,577,161,8,40,15,.279,,,,,,,,,
Ryan Goins,2B/3B/SS,White Sox,,762,52,144,36,2,10,,.250,,,,,,,,,
Niko Goodrum,1B/2B/LF/SS,Tigers,Team Sapinski,6048,112,423,105,12,45,12,.248,,,,,,,,,
Nick Gordon,SS,Twins,,10638,,,,,,,,,,,,,,,,
Didi Gregorius,SS,Yankees,The Empire,5332,82,324,77,16,61,2,.238,,,,,,,,,
Jeison Guzmán,SS,Royals,,12996,,,,,,,,,,,,,,,,
Marco Hernández,2B/3B/SS,Red Sox,,10013,61,148,37,2,11,1,.250,,,,,,,,,
Drew Jackson,SS,Orioles,,11397,3,3,,,,,,,,,,,,,,
Tzu-Wei Lin,SS,Red Sox,,10967,13,20,4,,1,1,.200,,,,,,,,,
Francisco Lindor,SS,Indians,Obi-Wan,6421,143,598,170,32,74,22,.284,,,,,,,,,
Nicky Lopez,2B/SS,Royals,DoubleHeader,12120,103,379,91,2,30,1,.240,,,,,,,,,
Dawel Lugo,3B/SS,Tigers,,11062,77,273,67,6,26,,.245,,,,,,,,,
Vimael Machín,SS,Athletics,,13046,,,,,,,,,,,,,,,,
Richie Martin,SS,Orioles,,11462,120,283,59,6,23,10,.208,,,,,,,,,
Jorge Mateo,SS,Athletics,,11352,,,,,,,,,,,,,,,,
Jack Mayfield,SS,Astros,,11639,26,64,10,2,5,,.156,,,,,,,,,
Erick Mejia,SS,Royals,,11043,9,22,5,,4,,.227,,,,,,,,,
Danny Mendick,SS,White Sox,,12105,16,39,12,2,4,,.308,,,,,,,,,
Óscar Mercado,CF/LF/SS,Indians,DoubleHeader,11432,115,438,118,15,54,15,.269,,,,,,,,,
Jordy Mercer,SS,Tigers,Buchanalia,3345,74,256,69,9,22,,.270,,,,,,,,,
Adalberto Mondesi,SS,Royals,Team Erik,7458,102,415,109,9,62,43,.263,,,,,,,,,
Dylan Moore,2B/3B/LF/SS,Mariners,Team Lorin,11457,113,247,51,9,28,11,.206,,,,,,,,,
Max Moroff,2B/SS,Indians,,10954,20,32,4,1,4,1,.125,,,,,,,,,
Ryan Mountcastle,SS,Orioles,,11789,,,,,,,,,,,,,,,,
Austin Nola,1B/2B/SS,Mariners,Ballbusters,6937,79,238,64,10,31,1,.269,,,,,,,,,
Chris Owings,2B/OF/SS,Royals,,3674,66,180,25,3,14,5,.139,,,,,,,,,
Isaac Paredes,SS,Tigers,,12184,,,,,,,,,,,,,,,,
Jorge Polanco,SS,Twins,Team Joker,6049,153,631,186,22,79,4,.295,,,,,,,,,
Daniel Robertson,2B/3B/SS,Rays,,7588,74,207,44,2,19,2,.213,,,,,,,,,
Ronny Rodríguez,2B/SS,Tigers,Team Sapinski,6414,84,276,61,14,43,3,.221,,,,,,,,,
José Rondón,2B/3B/SS,White Sox,,11324,56,143,28,3,9,,.196,,,,,,,,,
Marcus Semien,SS,Athletics,Team Sapinski,5897,162,657,187,33,92,10,.285,,,,,,,,,
Andrelton Simmons,SS,Angels,DoubleHeader,5583,103,398,105,7,40,10,.264,,,,,,,,,
Eric Stamets,SS,Indians,,6279,15,41,2,,2,,.049,,,,,,,,,
Myles Straw,LF/SS,Astros,,11977,56,108,29,,7,8,.269,,,,,,,,,
Anderson Tejeda,SS,Rangers,,12897,,,,,,,,,,,,,,,,
Gleyber Torres,2B/SS,Yankees,DoubleHeader,10684,144,546,152,38,90,5,.278,,,,,,,,,
Wilfredo Tovar,SS,Angels,,5161,31,83,16,,5,,.193,,,,,,,,,
Troy Tulowitzki,SS,Yankees,,3825,5,11,2,1,1,,.182,,,,,,,,,
Richard Ureña,SS,Blue Jays,,10961,30,74,18,,4,,.243,,,,,,,,,
Andrew Velazquez,SS,Rays,,11459,15,23,2,,,1,.087,,,,,,,,,
Jonathan Villar,2B/SS,Orioles,Team Lorin,5185,162,642,176,24,73,40,.274,,,,,,,,,
Tyler Wade,2B/OF/SS,Yankees,,10822,43,94,23,2,11,7,.245,,,,,,,,,
Donovan Walton,SS,Mariners,,12021,7,16,3,,2,,.188,,,,,,,,,
