Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Erisbel Arruebarrena,SS,Dodgers,,7463,,,,,,,,,,,22,41,8,,4,,.195
Darwin Barney,2B,Dodgers,,2674,,,,,,,,,,,94,237,57,3,23,1,.241
Mike Baxter,RF,Dodgers,,3992,,,,,,,,,,,4,7,,,,,
Josh Beckett,SP,Dodgers,Sith Lords,64,20,115.67,96,107,39,37,6,,1.167,2.88,,,,,,,
Roger Bernadina,CF/LF,Dodgers,,2549,,,,,,,,,,,53,66,11,1,9,2,.167
Bruce Billings,RP/SP,Dodgers,,5007,1,4.00,4,7,1,4,,,1.250,9.00,,,,,,,
Chad Billingsley,SP,Dodgers,,4596,,,,,,,,,,,,,,,,,
Drew Butera,C,Dodgers,,1511,,,,,,,,,,,61,170,32,3,14,,.188
Pedro Báez,RP,Dodgers,,4657,20,24.00,16,18,5,7,,,0.875,2.62,,,,,,,
Kevin Correia,RP/SP,Dodgers,,3921,32,154.00,191,79,40,93,7,,1.500,5.44,,,,,,,
Danny Coulombe,RP,Dodgers,,10478,5,4.33,5,4,2,2,,,1.615,4.15,,,,,,,
Carl Crawford,LF,Dodgers,Schellackers,605,,,,,,,,,,,105,343,103,8,46,23,.300
Jose Dominguez,RP,Dodgers,,7301,5,6.33,7,8,3,8,,,1.579,11.37,,,,,,,
Scott Elbert,RP,Dodgers,,4571,7,4.33,4,2,1,1,1,,1.154,2.08,,,,,,,
A.J. Ellis,C,Dodgers,Team Mike,4622,,,,,,,,,,,93,283,54,3,25,,.191
Andre Ethier,CF/LF/RF,Dodgers,Sole City Sox,4708,,,,,,,,,,,130,341,85,4,42,2,.249
Tim Federowicz,C,Dodgers,,97,,,,,,,,,,,23,71,8,1,5,,.113
Stephen Fife,SP,Dodgers,,5529,1,6.00,7,5,1,4,,,1.333,6.00,,,,,,,
Chone Figgins,3B,Dodgers,,4307,,,,,,,,,,,38,60,13,,1,4,.217
Carlos Frias,RP/SP,Dodgers,,7452,15,32.33,33,29,7,22,1,,1.237,6.12,,,,,,,
Onelki Garcia,RP,Dodgers,,7161,,,,,,,,,,,,,,,,,
Yimi García,RP/SP,Dodgers,,6811,8,10.00,6,9,1,2,,,0.700,1.80,,,,,,,
Justin Germano,RP,Dodgers,,1019,2,5.33,8,3,3,7,,,2.062,11.81,,,,,,,
Adrián González,1B,Dodgers,Sith Lords,3959,,,,,,,,,,,159,591,163,27,116,1,.276
Zack Greinke,SP,Dodgers,Schellackers,1355,32,202.33,190,207,43,61,17,,1.152,2.71,,,,,,,
Alex Guerrero,2B,Dodgers,,7345,,,,,,,,,,,11,13,1,,,,.077
Dan Haren,SP,Dodgers,Team Mike,3618,32,186.00,183,145,36,83,13,,1.177,4.02,,,,,,,
Roberto Hernandez,SP,Dodgers,Buchanalia,1014,32,164.67,156,105,73,75,8,,1.391,4.10,,,,,,,
J.P. Howell,RP,Dodgers,,528,68,49.00,31,48,25,13,3,,1.143,2.39,,,,,,,
Kenley Jansen,RP,Dodgers,Ballbusters,4575,68,65.33,55,101,19,20,2,44,1.133,2.76,,,,,,,
Matt Kemp,CF/LF/RF,Dodgers,Buchanalia,4676,,,,,,,,,,,150,541,155,25,89,8,.287
Clayton Kershaw,SP,Dodgers,Team Mike,4603,27,198.33,139,239,31,39,21,,0.857,1.77,,,,,,,
