Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Dewayne Dedmon,C,Magic,,2936,31,38,83,45.78,21,32,65.62,97,127,5,7,22,29,3.13,4.10,0.16,0.935,12:36
Evan Fournier,SG,Magic,Schellackers,2743,76,228,544,41.91,93,123,75.61,638,202,112,34,7,41,8.39,2.66,1.47,0.539,19:45
Maurice Harkless,SF,Magic,Team Erik,2753,80,224,483,46.38,85,143,59.44,592,264,80,97,50,147,7.40,3.30,1.00,1.837,24:22
Tobias Harris,SF/PF,Magic,Iavaronis,2659,61,332,716,46.37,197,244,80.74,893,424,82,41,24,65,14.64,6.95,1.34,1.066,30:19
Solomon Jones,C,Magic,,2087,11,6,17,35.29,2,4,50.00,14,16,2,2,2,4,1.27,1.45,0.18,0.364,7:45
Doron Lamb,SG,Magic,,2776,53,63,160,39.38,29,36,80.56,191,49,43,11,1,12,3.60,0.92,0.81,0.226,13:07
Jason Maxiell,PF,Magic,,1994,34,47,105,44.76,15,31,48.39,109,86,9,8,20,28,3.21,2.53,0.26,0.824,14:22
E'Twaun Moore,SG,Magic,,2655,79,195,456,42.76,52,68,76.47,499,136,112,60,13,73,6.32,1.72,1.42,0.924,19:04
Jameer Nelson,PG,Magic,Iavaronis,1123,68,294,747,39.36,96,112,85.71,820,231,476,52,5,57,12.06,3.40,7.00,0.838,32:03
Andrew Nicholson,PF,Magic,,2735,76,180,420,42.86,47,57,82.46,435,255,25,18,23,41,5.72,3.36,0.33,0.539,15:26
Kyle O'Quinn,C,Magic,Schellackers,2734,69,186,371,50.13,57,83,68.67,429,364,78,39,88,127,6.22,5.28,1.13,1.841,17:13
Victor Oladipo,SG,Magic,Team Erik,2900,80,392,936,41.88,248,318,77.99,1106,329,327,129,37,166,13.82,4.11,4.09,2.075,31:05
Ronnie Price,PG,Magic,,1972,31,28,92,30.43,9,13,69.23,74,43,66,25,2,27,2.39,1.39,2.13,0.871,12:10
Nikola Vucevic,C,Magic,,2606,57,353,696,50.72,105,137,76.64,811,626,104,60,47,107,14.23,10.98,1.82,1.877,31:48
