Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$32.40,,,,,,,,,,,,,,,,,,,,,21,149.00,97,8,172,11,1,2,28,12,4,,0.725,1.69,1.73
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$24.35,,,,,,,,,,,,,,,,,,,,,72,68.67,35,4,104,11,2,2,14,3,2,47,0.670,1.83,1.31
Corey Seager,SS,Dodgers,,6429,608369,,$20.24,157,627,193,40,5,26,3,105,72,3,3,54,5,4,2,,.308,.365,.512,.380,,,,,,,,,,,,,,,
Kenta Maeda,SP,Dodgers,,11317,628317,,$19.49,,,,,,,,,,,,,,,,,,,,,32,175.67,150,20,179,50,6,8,68,16,11,,1.139,3.48,3.43
Rich Hill,SP,Dodgers,,3470,448179,hillri01,$15.30,,,,,,,,,,,,,,,,,,,,,20,110.33,77,4,129,33,,8,26,12,5,,0.997,2.12,2.35
Justin Turner,3B,Dodgers,,446,457759,turneju01,$13.18,151,556,153,34,3,27,7,79,90,4,1,48,1,10,8,,.275,.339,.493,.367,,,,,,,,,,,,,,,
Yasmani Grandal,C,Dodgers,,4985,518735,grandya01,$7.26,126,390,89,14,1,27,3,49,72,1,3,64,1,2,1,,.228,.339,.477,.356,,,,,,,,,,,,,,,
Adrián González,1B,Dodgers,,3959,408236,gonzaad01,$7.09,156,568,162,31,,18,5,69,90,,2,55,9,4,6,,.285,.349,.435,.344,,,,,,,,,,,,,,,
Joc Pederson,CF,Dodgers,,5344,592626,,$2.28,137,406,100,26,,25,3,64,68,6,2,63,4,4,2,1,.246,.351,.495,.369,,,,,,,,,,,,,,,
Joe Blanton,RP,Dodgers,,2279,430599,blantjo01,$1.21,,,,,,,,,,,,,,,,,,,,,75,80.00,55,7,80,26,4,2,22,7,2,,1.012,2.48,3.14
Scott Kazmir,SP,Dodgers,,1646,431148,kazmisc01,$-0.41,,,,,,,,,,,,,,,,,,,,,26,136.33,133,21,134,52,3,7,69,10,6,,1.357,4.56,4.37
Chase Utley,2B,Dodgers,,2329,400284,utleych01,$-2.23,138,512,129,26,3,14,5,79,52,2,2,40,1,11,1,1,.252,.319,.396,.323,,,,,,,,,,,,,,,
Pedro Báez,RP,Dodgers,,4657,520980,,$-2.36,,,,,,,,,,,,,,,,,,,,,73,74.00,52,11,83,22,,2,25,3,2,,1.000,3.04,3.76
Ross Stripling,SP,Dodgers,,6580,548389,,$-6.29,,,,,,,,,,,,,,,,,,,,,22,100.00,96,10,74,30,3,1,44,5,9,,1.260,3.96,3.76
Julio Urías,SP,Dodgers,,10018,628711,,$-6.94,,,,,,,,,,,,,,,,,,,,,18,77.00,81,5,84,31,,4,29,5,2,,1.455,3.39,3.13
Yasiel Puig,RF,Dodgers,,6130,624577,puigya01,$-9.01,104,334,88,14,2,11,1,45,45,5,2,24,,7,3,,.263,.323,.416,.327,,,,,,,,,,,,,,,
Bud Norris,RP/SP,Dodgers,,2946,502032,norribu01,$-10.77,,,,,,,,,,,,,,,,,,,,,35,113.00,116,14,102,49,4,3,64,6,10,,1.460,5.10,4.18
Adam Liberatore,RP,Dodgers,,6220,571893,,$-11.07,,,,,,,,,,,,,,,,,,,,,58,42.67,34,2,47,17,4,2,16,2,2,,1.195,3.38,2.56
Alex Wood,SP,Dodgers,,6214,622072,woodal02,$-11.39,,,,,,,,,,,,,,,,,,,,,14,60.33,56,5,66,20,,3,25,1,4,,1.260,3.73,3.13
Grant Dayton,RP,Dodgers,,6266,594795,,$-11.54,,,,,,,,,,,,,,,,,,,,,25,26.33,14,4,39,6,,1,6,,1,,0.759,2.05,2.91
Luis Avilán,RP,Dodgers,,5382,501593,avilalu01,$-12.32,,,,,,,,,,,,,,,,,,,,,27,19.67,12,,28,10,4,2,7,3,,,1.119,3.20,1.47
Vidal Nuño,RP,Dodgers,,6444,573064,nunovi01,$-12.63,,,,,,,,,,,,,,,,,,,,,55,58.67,67,11,51,11,2,2,23,1,1,,1.330,3.53,4.36
Chris Hatcher,RP,Dodgers,,4924,501822,hatchch02,$-13.34,,,,,,,,,,,,,,,,,,,,,37,40.67,40,8,43,21,4,1,25,5,4,,1.500,5.53,4.87
J.P. Howell,RP,Dodgers,,528,434442,howeljp01,$-14.91,,,,,,,,,,,,,,,,,,,,,64,50.67,56,4,44,15,2,3,23,1,1,,1.401,4.09,3.34
Louis Coleman,RP,Dodgers,,5077,488786,colemlo01,$-15.01,,,,,,,,,,,,,,,,,,,,,61,48.00,45,5,45,24,2,3,25,2,1,,1.438,4.69,4.14
