Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Amed Rosario,SS,Mets,,10972,642708,,$-0.00,,,,,,,,,,,154,554,142,9,76,51,24,.256
Brandon Nimmo,LF,Mets,,5691,607043,,$-0.00,,,,,,,,,,,140,433,114,17,77,47,9,.263
Todd Frazier,3B,Mets,,2863,453943,frazito01,$-0.00,,,,,,,,,,,115,408,87,18,54,59,9,.213
José Bautista,RF,Mets,,794,430832,bautijo02,$-0.00,,,,,,,,,,,122,325,66,13,52,48,4,.203
Jeff McNeil,2B,Mets,,10691,643446,,$-0.00,,,,,,,,,,,63,225,74,3,35,19,7,.329
Jay Bruce,RF,Mets,,2879,457803,bruceja01,$-0.00,,,,,,,,,,,94,319,71,9,31,37,2,.223
Yoenis Céspedes,LF,Mets,,5651,493316,cespeyo01,$-0.00,,,,,,,,,,,38,141,37,9,20,29,3,.262
Devin Mesoraco,C,Mets,,2815,519023,mesorde01,$-0.00,,,,,,,,,,,84,244,54,11,24,33,,.221
Austin Jackson,CF,Mets,,1253,457706,jacksau01,$-0.00,,,,,,,,,,,116,347,85,3,29,32,3,.245
Kevin Plawecki,C,Mets,,6410,608700,,$-0.00,,,,,,,,,,,79,238,50,7,33,30,,.210
Adrián González,1B,Mets,,3959,408236,gonzaad01,$-0.00,,,,,,,,,,,54,169,40,6,15,26,,.237
José Reyes,2B,Mets,,2168,408314,reyesjo01,$-0.00,,,,,,,,,,,110,228,43,4,30,16,5,.189
Dominic Smith,1B,Mets,,9995,642086,,$-0.00,,,,,,,,,,,56,143,32,5,14,11,,.224
Juan Lagares,CF,Mets,,2190,501571,lagarju01,$-0.00,,,,,,,,,,,30,59,20,,9,6,3,.339
Tomás Nido,C,Mets,,11559,621512,,$-0.00,,,,,,,,,,,34,84,14,1,10,9,,.167
Luis Guillorme,SS,Mets,,11471,641645,,$-0.00,,,,,,,,,,,35,67,14,,4,5,1,.209
Travis d'Arnaud,C,Mets,,723,518595,darnatr01,$-0.00,,,,,,,,,,,4,15,3,1,1,3,,.200
Phillip Evans,SS,Mets,,5688,595943,,$-0.00,,,,,,,,,,,15,21,3,,1,1,1,.143
Gavin Cecchini,SS,Mets,,7032,608325,,$-0.00,,,,,,,,,,,,,,,,,,
Jose Lobaton,C,Mets,,560,446653,lobatjo01,$-0.00,,,,,,,,,,,22,49,7,,3,4,,.143
David Wright,3B,Mets,,2159,431151,wrighda03,$-0.00,,,,,,,,,,,2,2,,,,,,
Kevin Kaczmarski,CF,Mets,,12110,664842,,$-0.00,,,,,,,,,,,4,4,,,,,,
Ty Kelly,3B,Mets,,6467,571841,,$-0.00,,,,,,,,,,,9,11,1,,1,,,.091
Matt den Dekker,CF,Mets,,5250,544925,dendema01,$-0.00,,,,,,,,,,,8,18,,,,1,,
