Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Kwame Brown,C,Bucks,,53,9,21,40,52.50,15,34,44.12,57,57,4,8,,8,6.33,6.33,0.44,0.889,20:47
Samuel Dalembert,C,Bucks,The Sith Lords,453,65,200,395,50.63,90,113,79.65,490,456,33,37,111,148,7.54,7.02,0.51,2.277,22:15
Carlos Delfino,SF,Bucks,Def Fresh Flow,1133,54,182,453,40.18,38,48,79.17,488,208,123,79,10,89,9.04,3.85,2.28,1.648,28:28
Chris Douglas-Roberts,SG,Bucks,,2286,,,,,,,,,,,,,,,,,,0:00
Mike Dunleavy,SG,Bucks,Team Lorin,111,55,239,504,47.42,116,143,81.12,677,204,117,28,8,36,12.31,3.71,2.13,0.655,26:16
Monta Ellis,SG,Bucks,Team Lorin,2012,58,450,1040,43.27,219,275,79.64,1181,200,346,85,18,103,20.36,3.45,5.97,1.776,36:34
Drew Gooden,C,Bucks,Team Lorin,141,56,287,657,43.68,176,208,84.62,766,363,144,46,34,80,13.68,6.48,2.57,1.429,26:14
Tobias Harris,SF,Bucks,,2659,42,79,169,46.75,44,54,81.48,208,101,22,13,7,20,4.95,2.40,0.52,0.476,11:24
Darington Hobson,SF,Bucks,,2534,5,2,13,15.38,,,,4,3,6,,,,0.80,0.60,1.20,,7:47
Ron Howard,SG,Bucks,,2373,,,,,,,,,,,,,,,,,,0:00
Ersan Ilyasova,PF,Bucks,Def Fresh Flow,1946,60,294,597,49.25,143,183,78.14,782,529,71,42,44,86,13.03,8.82,1.18,1.433,27:35
Brandon Jennings,PG,Bucks,The Sith Lords,2446,66,469,1121,41.84,193,239,80.75,1260,226,365,104,22,126,19.09,3.42,5.53,1.909,35:19
Marcus Lewis,PF,Bucks,,2708,,,,,,,,,,,,,,,,,,0:00
Luc Mbah a Moute,PF,Bucks,Doppelganger,2348,43,133,261,50.96,66,103,64.08,333,227,29,40,22,62,7.74,5.28,0.67,1.442,23:28
Larry Sanders,PF,Bucks,,2510,52,84,184,45.65,18,38,47.37,186,160,33,32,76,108,3.58,3.08,0.63,2.077,12:21
Ekpe Udoh,PF/C,Bucks,Buchanalia,2563,61,127,295,43.05,86,114,75.44,340,254,57,40,102,142,5.57,4.16,0.93,2.328,21:09
Beno Udrih,PG,Bucks,,1150,59,146,332,43.98,39,55,70.91,348,102,227,37,1,38,5.90,1.73,3.85,0.644,18:18
