Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Albert Abreu,RP/SP,Yankees,,11932,28,36.67,27,19,21,2,1,1.255,5.15,,,,,,,
José Abreu,1B/DH,White Sox,Dark Angel,7346,,,,,,,,,,152,566,148,30,117,1,.261
Chance Adams,RP/SP,Royals,,11704,,,,,,,,,,,,,,,,
Keegan Akin,SP,Orioles,,13011,24,95.00,110,40,70,2,,1.579,6.63,,,,,,,
Andrew Albers,RP/SP,Twins,,6464,5,19.00,24,9,16,1,,1.737,7.58,,,,,,,
Tyler Alexander,SP,Tigers,Buchanalia,12598,41,106.33,106,28,45,2,,1.260,3.81,,,,,,,
A.J. Alexy,RP/SP,Rangers,Team Lorin,13658,5,23.00,13,17,12,3,,1.304,4.70,,,,,,,
Kolby Allard,RP/SP,Rangers,Team Erik,12282,32,124.67,128,31,75,3,,1.275,5.41,,,,,,,
Logan Allen,RP/SP,Indians,Team Erik,12747,14,50.33,58,17,35,2,,1.490,6.26,,,,,,,
Nick Allgeyer,RP/SP,Blue Jays,,13744,1,1.00,,,,,,,,,,,,,,
Yordan Alvarez,DH/LF,Astros,Buchanalia,12011,,,,,,,,,,144,537,149,33,104,1,.277
Drew Anderson,RP/SP,Rangers,,8508,9,22.00,20,6,8,1,,1.182,3.27,,,,,,,
Miguel Andujar,DH/LF,Yankees,,11485,,,,,,,,,,45,154,39,6,12,,.253
Chris Archer,SP,Rays,Buchanalia,2611,6,19.33,18,8,10,1,,1.345,4.66,,,,,,,
Kohei Arihara,SP,Rangers,Team Lorin,13669,10,40.67,45,13,30,2,,1.426,6.64,,,,,,,
Randy Arozarena,DH/LF/RF,Rays,Team Lorin,12085,,,,,,,,,,141,529,145,20,69,20,.274
Bryan Baker,RP/SP,Blue Jays,,13212,1,1.00,1,,,,,1.000,,,,,,,,
Jordan Balazovic,SP,Twins,,13632,,,,,,,,,,,,,,,,
Joe Barlow,RP/SP,Rangers,The Empire,13210,31,29.00,12,12,5,,11,0.828,1.55,,,,,,,
Charlie Barnes,SP,Twins,,13203,9,38.00,46,16,25,,,1.632,5.92,,,,,,,
Jaime Barría,SP,Angels,Ballbusters,11885,13,56.67,70,19,29,2,,1.571,4.61,,,,,,,
Chris Bassitt,SP,Athletics,Buchanalia,7432,27,157.33,127,39,55,12,,1.055,3.15,,,,,,,
Jake Bauers,1B/DH/LF/RF,Indians,,10537,,,,,,,,,,115,282,59,4,19,6,.209
Mike Baumann,RP/SP,Orioles,,13587,4,10.00,13,6,11,1,,1.900,9.90,,,,,,,
Shane Baz,SP,Rays,Team Erik,13553,3,13.33,6,3,3,2,,0.675,2.02,,,,,,,
Eduard Bazardo,RP/SP,Red Sox,,13179,2,3.00,1,2,,,,1.000,,,,,,,,
Cam Bedrosian,RP/SP,Athletics,,9531,26,25.00,27,17,14,,,1.760,5.04,,,,,,,
Jalen Beeks,SP,Rays,,11882,,,,,,,,,,,,,,,,
Wes Benjamin,RP/SP,Rangers,,13575,13,22.67,29,17,22,,,2.029,8.74,,,,,,,
Travis Bergen,RP/SP,Blue Jays,,12373,10,10.67,5,8,2,2,,1.219,1.69,,,,,,,
José Berríos,SP,Blue Jays,The Empire,11512,32,192.00,159,45,75,12,,1.062,3.52,,,,,,,
Shane Bieber,SP,Indians,Ballbusters,12267,16,96.67,84,33,34,7,,1.210,3.17,,,,,,,
Brandon Bielak,RP/SP,Astros,,12674,28,50.00,48,21,25,3,1,1.380,4.50,,,,,,,
Paul Blackburn,SP,Athletics,Dark Angel,11601,9,38.33,52,10,25,1,,1.617,5.87,,,,,,,
Scott Blewett,RP/SP,Royals,,12068,3,5.00,3,5,1,,,1.600,1.80,,,,,,,
Matthew Boyd,SP,Tigers,Buchanalia,11218,15,78.67,77,23,34,3,,1.271,3.89,,,,,,,
Bobby Bradley,1B/DH,Indians,DoubleHeader,11714,,,,,,,,,,74,245,51,16,41,,.208
Michael Brantley,DH/LF,Astros,Obi-Wan,1094,,,,,,,,,,121,469,146,8,47,1,.311
Jake Brentz,RP/SP,Royals,,13593,72,64.00,45,37,26,5,2,1.281,3.66,,,,,,,
Kris Bubic,SP,Royals,Team Erik,13330,29,130.00,121,59,64,6,,1.385,4.43,,,,,,,
Dylan Bundy,SP,Angels,,5560,23,90.67,89,34,61,2,,1.357,6.06,,,,,,,
Brock Burke,SP,Rangers,,12353,,,,,,,,,,,,,,,,
Ryan Burr,RP/SP,White Sox,,12293,34,36.67,28,21,10,2,,1.336,2.45,,,,,,,
Beau Burrows,RP/SP,Twins,,13000,6,11.00,16,10,17,,,2.364,13.91,,,,,,,
Matt Bush,RP/SP,Rangers,,520,4,4.00,4,1,3,,,1.250,6.75,,,,,,,
Miguel Cabrera,1B/DH,Tigers,Ballbusters,1210,,,,,,,,,,130,472,121,15,75,,.256
Willie Calhoun,DH/LF,Rangers,Team Joker,11452,,,,,,,,,,75,260,65,6,25,,.250
Griffin Canning,SP,Angels,,12541,14,62.67,65,28,39,5,,1.484,5.60,,,,,,,
Drew Carlton,RP/SP,Tigers,,13753,4,3.67,6,4,2,,,2.727,4.91,,,,,,,
Anthony Castro,RP/SP,Blue Jays,,12045,25,24.67,23,8,13,1,1,1.257,4.74,,,,,,,
Dylan Cease,SP,White Sox,DoubleHeader,12313,32,165.67,139,68,72,13,,1.249,3.91,,,,,,,
Wandisson Charles,SP,Athletics,,13100,,,,,,,,,,,,,,,,
Yonny Chirinos,SP,Rays,,11936,,,,,,,,,,,,,,,,
Aaron Civale,SP,Indians,Ballbusters,10738,21,124.33,108,31,53,12,,1.118,3.84,,,,,,,
Alex Cobb,SP,Angels,Dark Angel,5024,18,93.33,85,33,39,8,,1.264,3.76,,,,,,,
Kyle Cody,RP/SP,Rangers,,13030,7,11.33,16,2,10,,,1.588,7.94,,,,,,,
A.J. Cole,RP/SP,Blue Jays,,6757,6,8.00,6,1,1,,1,0.875,1.12,,,,,,,
Gerrit Cole,SP,Yankees,Dark Angel,5615,30,181.33,151,41,65,16,,1.059,3.23,,,,,,,
Dylan Coleman,RP/SP,Royals,,13861,5,6.33,5,1,1,,,0.947,1.42,,,,,,,
Edwar Colina,SP,Rangers,,13086,,,,,,,,,,,,,,,,
Zack Collins,C/DH,White Sox,,7506,,,,,,,,,,78,195,41,4,26,1,.210
Nestor Cortes,SP,Yankees,Ballbusters,11955,22,93.00,75,25,30,2,,1.075,2.90,,,,,,,
Jharel Cotton,RP/SP,Rangers,,10948,23,30.67,28,15,12,2,,1.402,3.52,,,,,,,
Danny Coulombe,RP/SP,Twins,,10478,29,34.33,35,7,14,3,,1.223,3.67,,,,,,,
Dylan Covey,RP/SP,Red Sox,,11606,,,,,,,,,,,,,,,,
Kutter Crawford,SP,Red Sox,,12462,1,2.00,5,2,5,,,3.500,22.50,,,,,,,
Cooper Criswell,SP,Angels,,13851,1,1.33,6,,3,,,4.500,20.25,,,,,,,
Nelson Cruz,DH,Rays,Obi-Wan,4516,,,,,,,,,,140,513,136,32,86,3,.265
David Dahl,DH/LF,Rangers,,6320,,,,,,,,,,63,205,43,4,18,2,.210
Khris Davis,DH,Rangers,,5380,,,,,,,,,,42,102,21,3,10,,.206
Miguel Del Pozo,RP/SP,Tigers,,11228,5,5.33,8,2,2,,,1.875,3.38,,,,,,,
Reid Detmers,SP,Angels,,13557,5,20.67,26,11,17,1,,1.790,7.40,,,,,,,
Jhonathan Diaz,RP/SP,Angels,,13135,3,13.00,11,7,6,1,,1.385,4.15,,,,,,,
Marcos Diplán,RP/SP,Orioles,,10566,23,30.00,22,15,15,2,,1.233,4.50,,,,,,,
Randy Dobnak,RP/SP,Twins,,12977,14,50.67,66,12,43,1,1,1.539,7.64,,,,,,,
Josh Donaldson,3B/DH,Twins,The Empire,4806,,,,,,,,,,135,457,113,26,72,,.247
Danny Duffy,SP,Royals,Obi-Wan,5078,13,61.00,52,22,17,4,,1.213,2.51,,,,,,,
Robert Dugger,RP/SP,Mariners,,12548,12,25.67,34,12,21,,,1.792,7.36,,,,,,,
Justin Dunn,SP,Mariners,Team Erik,12642,11,50.33,37,29,21,1,,1.311,3.75,,,,,,,
Dane Dunning,SP,Rangers,,11986,27,117.67,126,43,59,5,,1.436,4.51,,,,,,,
Jhoan Duran,SP,Twins,,13034,,,,,,,,,,,,,,,,
Chris Ellis,SP,Orioles,Obi-Wan,12376,7,29.33,21,14,7,1,,1.193,2.15,,,,,,,
Adam Engel,CF/DH,White Sox,Team Sapinski,10981,,,,,,,,,,39,123,31,7,18,7,.252
Nathan Eovaldi,SP,Red Sox,Dark Angel,5173,32,182.33,182,35,76,11,,1.190,3.75,,,,,,,
Thomas Eshelman,RP/SP,Orioles,,12155,9,27.67,34,10,22,,,1.590,7.16,,,,,,,
Raynel Espinal,RP/SP,Red Sox,,13756,1,2.00,2,1,2,,,1.500,9.00,,,,,,,
Alex Faedo,SP,Tigers,,13117,,,,,,,,,,,,,,,,
Luke Farrell,RP/SP,Twins,,11856,20,24.67,28,13,13,1,,1.662,4.74,,,,,,,
Mike Fiers,SP,Athletics,Ballbusters,3097,2,9.33,15,4,8,,,2.036,7.71,,,,,,,
Josh Fleming,RP/SP,Rays,,13142,26,104.33,110,31,59,10,1,1.351,5.09,,,,,,,
Chris Flexen,SP,Mariners,Team Sapinski,11560,31,179.67,185,40,72,14,,1.252,3.61,,,,,,,
Jason Foley,RP/SP,Tigers,,13625,11,10.33,8,5,3,,,1.258,2.61,,,,,,,
Mike Foltynewicz,RP/SP,Rangers,,6490,28,139.00,139,36,84,2,,1.259,5.44,,,,,,,
Mike Ford,1B/DH,Yankees,,11833,,,,,,,,,,22,60,8,3,5,,.133
Ty France,1B/2B/3B/DH,Mariners,Ballbusters,12331,,,,,,,,,,152,571,166,18,73,,.291
Maikel Franco,3B/DH,Orioles,,7402,,,,,,,,,,104,377,79,11,47,,.210
Michael Fulmer,RP/SP,Tigers,Team Erik,10689,52,69.67,69,20,23,5,14,1.278,2.97,,,,,,,
Kyle Funkhouser,RP/SP,Tigers,Team Joker,12610,57,68.33,58,38,26,7,1,1.405,3.42,,,,,,,
Luis Garcia,SP,Astros,DoubleHeader,13434,30,155.33,133,50,60,11,,1.178,3.48,,,,,,,
Deivi García,SP,Yankees,,13036,2,8.33,8,4,6,,,1.440,6.48,,,,,,,
Edgar García,RP/SP,Twins,,12326,11,14.67,19,8,20,,,1.841,12.27,,,,,,,
Justin Garza,RP/SP,Indians,,13833,21,28.67,27,18,15,2,,1.570,4.71,,,,,,,
Joey Gerber,SP,Mariners,,13267,,,,,,,,,,,,,,,,
Domingo Germán,RP/SP,Yankees,Obi-Wan,10492,22,98.33,89,27,50,4,,1.180,4.58,,,,,,,
Ian Gibaut,RP/SP,Twins,,12354,3,6.67,7,2,2,,,1.350,2.70,,,,,,,
Kyle Gibson,SP,Rangers,,5084,31,182.00,158,64,75,10,,1.220,3.71,,,,,,,
Luis Gil,SP,Yankees,DoubleHeader,13037,6,29.33,20,19,10,1,,1.330,3.07,,,,,,,
Logan Gilbert,SP,Mariners,Team Sapinski,13324,24,119.33,112,28,62,6,,1.173,4.68,,,,,,,
Lucas Giolito,SP,White Sox,Team Joker,6322,31,178.67,145,52,70,11,,1.103,3.53,,,,,,,
Tyler Glasnow,SP,Rays,Team Joker,7453,14,88.00,55,27,26,5,,0.932,2.66,,,,,,,
Stephen Gonsalves,RP/SP,Red Sox,,11903,3,4.33,2,2,2,,,0.923,4.15,,,,,,,
Marco Gonzales,SP,Mariners,Dark Angel,7428,25,143.33,125,42,63,10,,1.165,3.96,,,,,,,
