Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Hunter Pence,RF,Giants,,3026,452254,pencehu01,$23.88,162,629,178,35,5,27,,91,99,22,3,115,52,3,3,3,,.283,.339,.483,.308,.360,,,,,,,,,,,,,,,,,,
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$20.34,,,,,,,,,,,,,,,,,,,,,,,31,201.33,803,146,15,199,62,6,6,62,13,,1.033,2.77,3.21,.251,3.02,3.34
Buster Posey,C,Giants,,4108,457763,poseybu01,$15.56,148,520,153,34,1,15,,61,72,2,1,70,60,8,8,7,,.294,.371,.450,.312,.356,,,,,,,,,,,,,,,,,,
Sergio Romo,RP,Giants,,4075,489265,romose01,$8.42,,,,,,,,,,,,,,,,,,,,,,,65,60.33,251,53,5,58,12,3,1,17,5,38,1.077,2.54,4.83,.274,2.75,3.08
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$7.48,150,509,147,39,4,17,,76,67,5,2,125,52,4,6,3,1,.289,.359,.481,.351,.363,,,,,,,,,,,,,,,,,,
Matt Cain,SP,Giants,,4083,430912,cainma01,$2.04,,,,,,,,,,,,,,,,,,,,,,,30,184.33,760,158,23,158,55,3,5,82,8,,1.156,4.00,2.87,.260,3.94,3.80
Pablo Sandoval,3B,Giants,,4138,467055,sandopa01,$0.85,141,525,146,27,2,14,,52,79,,,79,47,5,6,6,,.278,.341,.417,.301,.330,,,,,,,,,,,,,,,,,,
Tim Lincecum,SP,Giants,,4086,453311,linceti01,$0.65,,,,,,,,,,,,,,,,,,,,,,,32,197.67,844,184,21,193,76,8,7,96,10,,1.315,4.37,2.54,.298,3.67,3.71
Marco Scutaro,2B,Giants,,149,340192,scutama01,$-3.81,127,488,145,23,3,2,,57,31,2,,34,45,,2,3,9,.297,.351,.369,.314,.328,,,,,,,,,,,,,,,,,,
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-6.29,149,499,124,24,3,9,,52,43,1,2,96,42,6,5,3,1,.248,.311,.363,.290,.295,,,,,,,,,,,,,,,,,,
