Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Chase Headley,3B,Padres,,3979,452104,headlch01,$28.34,161,604,173,31,2,31,,95,115,17,6,157,86,2,4,5,,.286,.376,.498,.337,.380,,,,,,,,,,,,,,,,,,
Clayton Richard,SP,Padres,,3934,453385,richacl01,$3.84,,,,,,,,,,,,,,,,,,,,,,,33,218.67,910,228,31,107,42,4,6,97,14,,1.235,3.99,2.55,.272,4.57,4.57
Everth Cabrera,SS,Padres,,3984,465784,cabreev01,$2.78,115,398,98,19,3,2,,49,24,44,4,110,43,2,3,,5,.246,.321,.324,.336,.314,,,,,,,,,,,,,,,,,,
Huston Street,RP,Padres,,3759,434718,streehu01,$0.08,,,,,,,,,,,,,,,,,,,,,,,40,39.00,144,17,2,47,11,1,,8,2,23,0.718,1.85,4.27,.179,2.13,2.30
Yasmani Grandal,C,Padres,,4985,518735,grandya01,$0.00,60,192,57,7,1,8,,28,36,,,39,31,1,1,2,,.297,.394,.469,.333,.378,,,,,,,,,,,,,,,,,,
Edinson Vólquez,SP,Padres,,2803,450172,volqued01,$-0.39,,,,,,,,,,,,,,,,,,,,,,,32,182.67,775,160,14,174,105,6,9,84,11,,1.451,4.14,1.66,.309,3.96,4.37
Will Venable,RF/CF,Padres,,4026,461416,venabwi01,$-2.70,148,417,110,26,8,9,,62,45,24,6,94,41,2,5,2,5,.264,.332,.429,.320,.340,,,,,,,,,,,,,,,,,,
Yonder Alonso,1B,Padres,,2819,475174,alonsyo01,$-2.79,155,549,150,39,,9,,47,62,3,,101,62,9,3,4,1,.273,.347,.393,.318,.326,,,,,,,,,,,,,,,,,,
Luke Gregerson,RP,Padres,,3899,502381,gregelu01,$-3.26,,,,,,,,,,,,,,,,,,,,,,,77,71.67,287,57,7,72,21,3,3,19,2,9,1.088,2.39,3.43,.272,3.24,3.25
Eric Stults,SP/RP,Padres,,4588,445590,stulter01,$-3.50,,,,,,,,,,,,,,,,,,,,,,,20,99.00,413,92,7,55,27,,2,32,8,,1.202,2.91,2.04,.264,3.79,4.64
Cameron Maybin,CF,Padres,,2006,457727,maybica01,$-4.21,147,507,123,20,5,8,,67,45,26,7,110,44,1,4,3,3,.243,.305,.349,.293,.298,,,,,,,,,,,,,,,,,,
Chris Denorfia,RF/LF,Padres,,3996,456121,denorch01,$-6.95,130,348,102,19,6,8,,56,36,13,5,52,27,,2,3,2,.293,.343,.451,.323,.349,,,,,,,,,,,,,,,,,,
Logan Forsythe,2B/3B,Padres,,3977,523253,forsylo01,$-7.25,91,315,86,13,3,6,,45,26,8,2,57,28,,6,1,,.273,.343,.390,.316,.330,,,,,,,,,,,,,,,,,,
Dale Thayer,RP,Padres,,4895,445612,thayeda01,$-9.06,,,,,,,,,,,,,,,,,,,,,,,64,57.67,235,53,4,47,12,4,1,22,2,7,1.127,3.43,3.92,.287,2.84,3.43
Jesus Guzman,1B,Padres,,4114,461882,guzmaje01,$-9.71,120,287,71,18,2,9,,32,48,3,3,71,29,3,2,2,1,.247,.318,.418,.297,.317,,,,,,,,,,,,,,,,,,
John Baker,C,Padres,,1963,434633,bakerjo01,$-10.07,63,193,46,8,,,,17,14,2,1,41,20,2,,,1,.238,.308,.280,.303,.269,,,,,,,,,,,,,,,,,,
Alexi Amarista,2B,Padres,,1677,506560,amarial01,$-10.61,106,275,66,15,5,5,,36,32,8,4,42,17,1,,2,6,.240,.277,.385,.265,.290,,,,,,,,,,,,,,,,,,
Brad Brach,RP,Padres,,3890,542960,brachbr01,$-10.83,,,,,,,,,,,,,,,,,,,,,,,67,66.67,273,50,11,75,33,7,2,28,2,,1.245,3.78,2.27,.257,4.25,3.28
Carlos Quentin,LF,Padres,,955,435041,quentca01,$-11.81,86,284,74,21,,16,,44,46,,1,41,36,2,17,3,,.261,.374,.504,.252,.375,,,,,,,,,,,,,,,,,,
Jason Marquis,SP,Padres,,2459,150302,marquja01,$-12.55,,,,,,,,,,,,,,,,,,,,,,,22,127.67,561,146,23,91,42,3,4,74,8,,1.473,5.22,2.17,.307,5.03,4.37
Nick Vincent,RP,Padres,,4877,543883,vinceni01,$-12.66,,,,,,,,,,,,,,,,,,,,,,,27,26.33,101,19,2,28,7,,1,5,2,,0.987,1.71,4.00,.270,2.87,3.02
Andrew Cashner,RP,Padres,,2582,488768,cashnan01,$-13.19,,,,,,,,,,,,,,,,,,,,,,,33,46.33,193,42,5,52,19,1,1,22,3,,1.317,4.27,2.74,.319,3.49,3.34
Cory Luebke,SP,Padres,,3929,458537,luebkco01,$-13.20,,,,,,,,,,,,,,,,,,,,,,,5,31.00,130,28,1,23,8,,,9,3,,1.161,2.61,2.88,.276,2.81,4.02
Anthony Bass,SP/RP,Padres,,5098,542914,bassan01,$-13.22,,,,,,,,,,,,,,,,,,,,,,,24,97.00,411,89,10,80,39,3,1,51,2,1,1.320,4.73,2.05,.281,3.94,4.14
Nick Hundley,C,Padres,,3944,460026,hundlni01,$-13.29,58,204,32,7,1,3,,14,21,,3,56,15,2,2,3,1,.157,.218,.245,.196,.199,,,,,,,,,,,,,,,,,,
Tommy Layne,RP,Padres,,3601,518927,layneto01,$-13.31,,,,,,,,,,,,,,,,,,,,,,,26,16.67,66,9,,25,3,,3,6,2,2,0.720,3.24,8.33,.257,1.18,1.95
Eddy Rodriguez,C,Padres,,5627,453256,rodried04,$-13.59,2,5,1,,,1,,1,1,,,3,2,,,,,.200,.429,.800,,.486,,,,,,,,,,,,,,,,,,
Joe Thatcher,RP,Padres,,3912,491159,thatcjo01,$-15.07,,,,,,,,,,,,,,,,,,,,,,,55,31.67,140,30,2,39,14,3,3,12,1,1,1.389,3.41,2.79,.341,2.78,3.21
Miles Mikolas,RP,Padres,,5624,571945,mikolmi01,$-16.29,,,,,,,,,,,,,,,,,,,,,,,25,32.33,144,32,4,23,15,,2,13,2,,1.454,3.62,1.53,.280,4.86,4.90
Brad Boxberger,RP,Padres,,5420,502202,boxbebr01,$-16.43,,,,,,,,,,,,,,,,,,,,,,,24,27.67,120,22,3,33,18,1,2,8,,,1.446,2.60,1.83,.297,4.18,3.99
Andrew Werner,SP,Padres,,6144,599819,wernean01,$-17.69,,,,,,,,,,,,,,,,,,,,,,,8,40.33,177,45,5,35,14,1,1,25,2,,1.463,5.58,2.50,.328,4.02,3.97
Joe Wieland,SP,Padres,,5626,543921,wielajo01,$-17.93,,,,,,,,,,,,,,,,,,,,,,,5,27.67,119,26,5,24,9,2,1,14,,,1.265,4.55,2.67,.263,4.58,3.76
Kip Wells,SP,Padres,,2804,150337,wellski01,$-18.63,,,,,,,,,,,,,,,,,,,,,,,7,37.33,169,41,6,19,20,1,1,19,2,,1.634,4.58,0.95,.285,5.78,5.47
Micah Owings,RP,Padres,,2779,452249,owingmi01,$-18.74,,,,,,,,,,,,,,,,,,,,,,,6,9.67,41,8,1,7,5,,1,3,,,1.345,2.79,1.40,.259,4.86,5.11
Casey Kelly,SP,Padres,,72,543391,kellyca01,$-19.11,,,,,,,,,,,,,,,,,,,,,,,6,29.00,136,39,5,26,10,1,2,20,2,,1.690,6.21,2.60,.366,4.69,4.07
Jeff Suppan,SP,Padres,,3113,122987,suppaje01,$-19.31,,,,,,,,,,,,,,,,,,,,,,,6,30.67,137,34,4,7,13,3,,18,2,,1.533,5.28,0.54,.265,5.32,5.67
