Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Christian Yelich,CF/LF,Marlins,,5764,592885,yelicch01,$17.10,155,578,172,38,3,21,4,78,98,9,4,72,4,4,5,,.298,.376,.483,.378,,,,,,,,,,,,,,,
J.T. Realmuto,C,Marlins,,5756,592663,,$11.17,137,509,154,31,,11,4,60,48,12,4,28,1,5,3,,.303,.343,.428,.347,,,,,,,,,,,,,,,
Marcell Ozuna,CF,Marlins,,4946,542303,ozunama01,$5.06,148,557,148,23,6,23,10,75,76,,3,43,2,4,4,,.266,.321,.452,.346,,,,,,,,,,,,,,,
Martín Prado,3B,Marlins,,1843,445988,pradoma01,$4.15,153,600,183,37,3,8,8,70,75,2,2,49,4,4,5,,.305,.359,.417,.351,,,,,,,,,,,,,,,
Giancarlo Stanton,RF,Marlins,,4949,519317,stantmi03,$1.00,119,413,99,20,1,27,3,56,74,,,50,5,4,2,,.240,.326,.489,.352,,,,,,,,,,,,,,,
Dee Strange-Gordon,2B,Marlins,,4670,543829,gordode01,$-9.02,79,326,87,7,6,1,5,47,14,30,7,18,1,,1,1,.267,.303,.334,.309,,,,,,,,,,,,,,,
Justin Bour,1B,Marlins,,2645,571506,,$-9.10,90,280,74,12,1,15,2,35,51,,,38,9,,3,,.264,.349,.475,.353,,,,,,,,,,,,,,,
Ichiro Suzuki,LF/RF,Marlins,,4362,400085,suzukic01,$-12.95,143,327,95,15,5,1,2,48,22,10,2,30,1,3,2,3,.291,.351,.376,.335,,,,,,,,,,,,,,,
Derek Dietrich,2B/3B/LF,Marlins,,6087,518618,dietrde01,$-15.10,128,351,98,20,5,7,5,39,42,1,,32,2,24,5,,.279,.374,.425,.363,,,,,,,,,,,,,,,
Jeff Francoeur,LF/RF,Marlins,,2206,425796,francje02,$-17.10,125,307,78,15,1,7,4,33,34,2,2,20,2,,3,1,.254,.296,.378,.304,,,,,,,,,,,,,,,
Adeiny Hechavarría,SS,Marlins,,4952,588751,hechaad01,$-17.75,155,508,120,17,6,3,5,52,38,1,,33,7,1,3,2,.236,.282,.311,.270,,,,,,,,,,,,,,,
A.J. Ellis,C,Marlins,,4622,454560,ellisaj01,$-18.03,64,171,37,8,,2,1,11,22,2,1,19,2,2,1,3,.216,.296,.298,.275,,,,,,,,,,,,,,,
Tomás Telis,C,Marlins,,6101,542513,,$-21.99,10,13,4,,,1,,1,4,,,,,,,,.308,.308,.538,.362,,,,,,,,,,,,,,,
Chris Johnson,1B/3B,Marlins,,2983,453400,johnsch05,$-25.71,113,243,54,11,,5,1,20,24,,,19,2,1,,1,.222,.280,.329,.274,,,,,,,,,,,,,,,
Miguel Rojas,1B/2B/SS,Marlins,,2847,500743,,$-27.44,123,194,48,12,,1,4,27,14,2,1,11,2,1,2,6,.247,.280,.325,.287,,,,,,,,,,,,,,,
Yefri Perez,LF,Marlins,,11122,570639,,$-29.79,12,3,2,1,,,,5,,4,2,,,,,,.667,.667,1.000,.717,,,,,,,,,,,,,,,
Destin Hood,LF,Marlins,,2539,543329,,$-31.30,13,25,6,1,,1,,3,2,,1,,,,,,.240,.240,.400,.254,,,,,,,,,,,,,,,
Xavier Scruggs,1B,Marlins,,5698,489305,,$-31.61,24,62,13,3,,1,1,1,5,,,5,,2,,,.210,.290,.306,.285,,,,,,,,,,,,,,,
Robert Andino,2B,Marlins,,459,435180,andinro01,$-31.86,13,24,7,,,,,2,1,,,,,,,,.292,.292,.292,.263,,,,,,,,,,,,,,,
Cole Figueroa,2B,Marlins,,4886,502676,,$-32.52,23,26,4,,,,,,3,1,,1,,,,,.154,.185,.154,.169,,,,,,,,,,,,,,,
Don Kelly,LF,Marlins,,1254,430603,kellydo01,$-32.53,13,27,4,,2,,,2,3,,,2,,,1,,.148,.200,.296,.213,,,,,,,,,,,,,,,
Austin Nola,SS,Marlins,,6937,543592,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JT Riddle,2B,Marlins,,10125,595375,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Maxwell,CF/RF,Marlins,,2532,452239,maxweju01,$-33.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cole Gillespie,CF/LF,Marlins,,3688,502261,gilleco01,$-33.52,41,51,12,3,2,,1,7,5,,,3,,,1,,.235,.273,.373,.295,,,,,,,,,,,,,,,
