Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Ronald Acuña,RF,Braves,Team Lorin,11729,111.21,506.63,135.13,26.69,70.25,26.91,.267,,,,,,,,,,
Ehire Adrianza,RF,Braves,,4140,88.92,67.78,15.06,1.57,7.84,0.68,.222,,,,,,,,,,
Ozzie Albies,2B,Braves,Sole City Sox,11728,112.68,491.06,125.24,20.09,73.72,11.62,.255,,,,,,,,,,
Kolby Allard,RP/SP,Braves,,12282,,,,,,,,23.46,32.86,34.16,29.08,9.85,19.13,1.69,,1.339,5.24
Ian Anderson,SP,Braves,,12634,,,,,,,,22.27,61.02,57.01,56.36,25.42,27.93,4.21,,1.351,4.12
Nick Anderson,RP,Braves,,12338,,,,,,,,36.53,35.97,31.53,37.52,12.92,15.69,2.59,,1.236,3.93
Orlando Arcia,SS,Braves,Schellackers,6093,95.65,456.66,111.02,14.76,59.43,5.04,.243,,,,,,,,,,
Jesse Chavez,RP/SP,Braves,,1776,,,,,,,,52.07,22.34,20.32,21.85,7.36,9.01,1.26,0.67,1.239,3.63
Yonny Chirinos,SP,Braves,,11936,,,,,,,,17.61,26.38,25.13,23.74,9.14,12.07,1.70,,1.299,4.12
Charlie Culberson,2B,Braves,,5064,70.81,64.99,15.66,1.34,6.51,1.23,.241,,,,,,,,,,
Dylan Dodd,SP,Braves,,14886,,,,,,,,,,,,,,,,,
Bryce Elder,SP,Braves,Team Mike,13971,,,,,,,,10.00,29.21,27.17,25.62,11.00,13.03,2.06,,1.307,4.02
Max Fried,SP,Braves,Team Mike,6318,,,,,,,,29.52,174.50,155.08,160.18,40.69,60.99,14.70,,1.122,3.15
Vaughn Grissom,SS,Braves,,13991,41.00,76.69,20.78,2.58,9.29,1.65,.271,,,,,,,,,,
Dalton Guthrie,3B/OF,Braves,,13413,101.25,87.61,21.24,2.99,10.84,0.95,.242,,,,,,,,,,
Brad Hand,RP,Braves,Team Mike,5110,,,,,,,,62.39,59.24,53.57,55.98,25.98,26.99,3.62,2.40,1.343,4.10
Michael Harris,CF,Braves,Team Lorin,13591,114.00,494.86,138.19,22.90,71.15,17.07,.279,,,,,,,,,,
Ben Heller,RP,Braves,,11217,,,,,,,,43.97,18.62,16.81,19.07,6.58,8.51,0.87,1.30,1.256,4.11
Daysbel Hernández,CF,Braves,,13719,,,,,,,,,,,,,,,,,
Raisel Iglesias,RP,Braves,Schellackers,10452,,,,,,,,65.71,64.95,53.89,78.07,18.66,24.92,5.16,,1.117,3.45
Joe Jiménez,RP,Braves,Doppelganger,11842,,,,,,,,60.71,52.11,44.34,61.80,20.81,22.44,3.79,,1.250,3.88
Pierce Johnson,RP,Braves,Team Mike,10615,,,,,,,,42.94,43.32,36.26,50.61,18.91,17.97,2.90,8.30,1.274,3.73
Dylan Lee,RP/SP,Braves,,13150,,,,,,,,35.00,37.30,32.87,40.28,11.45,15.31,2.82,0.80,1.188,3.69
Nicky Lopez,2B/3B/SS,Braves,,12120,147.75,276.50,69.26,1.88,20.79,8.17,.250,,,,,,,,,,
Lucas Luetge,RP,Braves,,3167,,,,,,,,54.00,29.29,26.37,29.85,9.03,11.47,2.29,0.22,1.209,3.52
Tyler Matzek,RP,Braves,,7126,,,,,,,,,,,,,,,,,
Collin McHugh,RP/SP,Braves,Buchanalia,6145,,,,,,,,52.75,71.47,59.13,75.37,19.52,24.27,6.12,7.13,1.100,3.06
A.J. Minter,RP,Braves,Ballbusters,11866,,,,,,,,70.16,64.60,52.25,74.38,21.53,22.13,5.51,38.90,1.142,3.08
Charlie Morton,SP,Braves,Doppelganger,3278,,,,,,,,31.16,168.30,146.96,184.05,55.20,72.73,12.21,,1.201,3.89
Sean Murphy,C,Braves,Sith Lords,7262,135.55,367.72,85.76,13.67,48.02,0.58,.233,,,,,,,,,,
Matt Olson,1B,Braves,Team Mike,9384,160.40,591.82,144.88,35.40,103.34,1.92,.245,,,,,,,,,,
Marcell Ozuna,LF,Braves,Team Erik,4946,118.93,458.04,109.70,22.27,64.67,1.95,.240,,,,,,,,,,
Kevin Pillar,CF/LF/RF,Braves,Team Mike,6552,92.72,115.72,27.68,4.12,14.80,1.91,.239,,,,,,,,,,
Austin Riley,3B,Braves,Buchanalia,11974,155.51,583.36,161.25,32.35,91.79,1.92,.276,,,,,,,,,,
Dereck Rodríguez,RP/SP,Braves,,12266,,,,,,,,3.36,3.72,3.74,3.22,1.33,2.01,0.18,0.01,1.362,4.86
Eddie Rosario,LF,Braves,Team Jim,6386,117.83,391.58,92.76,12.67,52.94,7.20,.237,,,,,,,,,,
Braden Shewmake,SS,Braves,,13110,73.16,81.30,21.40,2.00,9.89,2.04,.263,,,,,,,,,,
Jared Shuster,SP,Braves,,13560,,,,,,,,31.35,62.25,56.46,57.41,20.58,26.65,3.22,0.10,1.238,3.85
AJ Smith-Shawver,SP,Braves,,14244,,,,,,,,,,,,,,,,,
Michael Soroka,RP/SP,Braves,Sole City Sox,11976,,,,,,,,8.10,19.98,18.89,18.25,6.78,9.22,1.37,,1.285,4.15
