Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Tim Beckham,SS,Mariners,Team Lorin,587,88,304,72,15,47,1,.237,,,,,,,,,
Braden Bishop,CF,Mariners,,11691,27,56,6,,4,,.107,,,,,,,,,
Keon Broxton,CF/LF,Mariners,,3680,100,204,34,6,16,10,.167,,,,,,,,,
Ryan Court,3B,Mariners,,6746,12,24,5,1,5,,.208,,,,,,,,,
J.P. Crawford,SS,Mariners,,10626,93,345,78,7,46,5,.226,,,,,,,,,
Jake Fraley,CF,Mariners,,11828,12,40,6,,1,,.150,,,,,,,,,
Mitch Haniger,CF/RF,Mariners,Dark Angel,6881,63,246,54,15,32,4,.220,,,,,,,,,
Ryon Healy,1B/3B,Mariners,,10898,47,169,40,7,26,,.237,,,,,,,,,
Kyle Lewis,RF,Mariners,Dark Angel,12477,18,71,19,6,13,,.268,,,,,,,,,
Shed Long Jr.,2B/LF,Mariners,Team Sapinski,11921,42,152,40,5,15,3,.263,,,,,,,,,
Tim Lopes,2B/LF,Mariners,,10649,41,111,30,1,12,6,.270,,,,,,,,,
Dylan Moore,2B/3B/LF/SS,Mariners,Team Lorin,11457,113,247,51,9,28,11,.206,,,,,,,,,
Tom Murphy,C,Mariners,Ballbusters,7450,75,260,71,18,40,2,.273,,,,,,,,,
Omar Narváez,C/DH,Mariners,Team Joker,11107,132,428,119,22,55,,.278,,,,,,,,,
Austin Nola,1B/2B/SS,Mariners,Ballbusters,6937,79,238,64,10,31,1,.269,,,,,,,,,
Domingo Santana,DH/LF/RF,Mariners,DoubleHeader,6873,121,451,114,21,69,8,.253,,,,,,,,,
Kyle Seager,3B,Mariners,Team Erik,4318,106,393,94,23,63,2,.239,,,,,,,,,
Mallex Smith,CF/RF,Mariners,Team Sapinski,6895,134,510,116,6,37,46,.227,,,,,,,,,
Denard Span,DH,Mariners,,1560,,,,,,,,,,,,,,,,
Dee Strange-Gordon,2B,Mariners,Ballbusters,4670,117,393,108,3,34,22,.275,,,,,,,,,
Ichiro Suzuki,RF,Mariners,,4362,2,5,,,,,,,,,,,,,,
Daniel Vogelbach,1B/DH,Mariners,Team Erik,6495,144,462,96,30,76,,.208,,,,,,,,,
Donovan Walton,SS,Mariners,,12021,7,16,3,,2,,.188,,,,,,,,,
Evan White,1B,Mariners,,11987,,,,,,,,,,,,,,,,
