Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pPO,pFO,pGO,pLO,pSF,pSH,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pStk,pFoul,piBall,pPit,pStk%,pWHIP,pERA,pR/9,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Michael Brantley,CF/LF,Indians,Las Vegas Giants,1094,488726,brantmi02,$37.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,156,611,200,45,2,20,,94,97,23,1,52,4,8,5,,.327,.385,.506,.392
Corey Kluber,SP,Indians,Old Hoss,5034,446372,klubeco01,$35.90,34,235.67,951,207,14,269,,,,,,,51,3,6,72,64,18,9,,2364,,,3500,73.5%,1.095,2.44,2.75,2.28,2.68,,,,,,,,,,,,,,,,,,,,
Carlos Santana,1B/3B/C/DH,Indians,Dodger Blue,1047,467793,santaca01,$19.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,152,541,125,25,,27,,68,85,5,2,113,5,3,3,,.231,.365,.427,.349
Yan Gomes,C,Indians,,5592,543228,gomesya01,$17.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,135,485,135,25,3,21,,61,74,,,24,3,3,6,,.278,.313,.472,.334
Carlos Carrasco,RP/SP,Indians,,1015,471911,carraca01,$9.57,40,134.00,521,103,7,140,,,,,,,29,1,3,40,38,8,7,1,1327,,,1956,73.1%,0.985,2.55,2.69,2.38,2.88,,,,,,,,,,,,,,,,,,,,
Cody Allen,RP,Indians,Moneyball,5707,592102,allenco01,$8.91,76,69.67,279,48,7,91,,,,,,,26,5,1,21,16,6,4,24,732,,,1139,68.5%,1.062,2.07,2.71,2.74,2.38,,,,,,,,,,,,,,,,,,,,
Lonnie Chisenhall,3B,Indians,,1070,502082,chiselo01,$4.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,142,478,134,29,1,13,,62,59,3,1,39,3,8,3,4,.280,.340,.427,.337
Jason Kipnis,2B,Indians,Old Hoss,5090,543401,kipnija01,$-0.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,129,500,120,25,1,6,,61,41,22,3,50,2,2,2,1,.240,.310,.330,.295
David Murphy,LF/RF,Indians,,4505,461815,murphda07,$-4.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,129,416,109,25,1,8,,40,58,2,3,36,2,2,7,1,.262,.318,.385,.306
Bryan Shaw,RP,Indians,,3625,543766,shawbr01,$-4.81,80,76.33,311,61,6,64,,,,,,,22,4,2,26,22,5,5,2,807,,,1248,69.6%,1.087,2.59,3.07,3.23,3.68,,,,,,,,,,,,,,,,,,,,
Scott Atchison,RP,Indians,,30,425786,atchisc01,$-4.89,70,72.00,275,60,4,49,,,,,,,14,4,,24,22,6,,2,667,,,1037,70.1%,1.028,2.75,3.00,2.88,3.67,,,,,,,,,,,,,,,,,,,,
Michael Bourn,CF,Indians,SportsWiseGuy.com,3001,456422,bournmi01,$-7.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,106,444,114,17,10,3,,57,28,10,6,35,1,3,2,3,.257,.312,.360,.299
Danny Salazar,SP,Indians,,5527,517593,salazda01,$-7.82,20,110.00,474,117,13,120,,,,,,,35,4,3,57,52,6,8,,1193,,,1869,70.1%,1.382,4.25,4.66,3.38,3.20,,,,,,,,,,,,,,,,,,,,
Trevor Bauer,SP,Indians,,5509,545333,bauertr01,$-7.98,26,153.00,663,151,16,143,,,,,,,60,4,11,76,71,5,8,,1619,,,2591,68.3%,1.379,4.18,4.47,3.90,4.02,,,,,,,,,,,,,,,,,,,,
T.J. House,RP,Indians,,6168,543334,,$-9.11,19,102.00,429,113,10,80,,,,,,,22,1,7,41,38,5,3,,1031,,,1576,72.6%,1.324,3.35,3.62,3.63,3.94,,,,,,,,,,,,,,,,,,,,
Josh Tomlin,SP,Indians,,979,458708,tomlijo01,$-9.78,25,104.00,443,120,18,94,,,,,,,14,3,1,66,55,6,9,,1157,,,1715,74.5%,1.288,4.76,5.71,3.89,3.16,,,,,,,,,,,,,,,,,,,,
Mike Aviles,2B/3B/LF/SS,Indians,RotoValue,1400,449107,avilemi01,$-10.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113,344,85,16,1,5,,38,39,14,5,13,,1,5,11,.247,.265,.343,.273
Kyle Crockett,RP,Indians,,9723,641490,,$-12.48,44,30.00,129,26,2,28,,,,,,,8,2,3,6,6,4,1,,331,,,494,72.3%,1.133,1.80,1.80,3.00,3.60,,,,,,,,,,,,,,,,,,,,
Marc Rzepczynski,RP,Indians,,713,519240,rzepcma01,$-16.32,73,46.00,195,42,1,46,,,,,,,19,3,3,19,14,,3,1,453,,,748,66.2%,1.326,2.74,3.72,2.62,3.71,,,,,,,,,,,,,,,,,,,,
José Ramírez,2B/SS,Indians,,6941,608070,ramirjo01,$-16.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68,237,62,10,2,2,,27,17,10,1,13,,1,2,13,.262,.286,.346,.295
Zach McAllister,SP,Indians,,235,502083,mcallza01,$-16.51,22,86.00,377,96,7,74,,,,,,,28,1,,54,50,4,7,,966,,,1462,72.6%,1.442,5.23,5.65,3.38,3.90,,,,,,,,,,,,,,,,,,,,
Nick Hagadone,RP,Indians,,5032,444935,hagadni01,$-16.61,35,23.33,91,18,3,27,,,,,,,6,2,,7,7,1,,,226,,,351,69.5%,1.029,2.70,2.70,2.97,2.30,,,,,,,,,,,,,,,,,,,,
Nick Swisher,1B/DH/RF,Indians,Big Chee,346,430897,swishni01,$-17.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,360,75,20,,8,,33,42,,,36,,,4,1,.208,.277,.331,.271
Chris Gimenez,C,Indians,,1053,460269,gimench01,$-18.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41,116,28,10,,,,13,11,,1,12,1,,,,.241,.312,.328,.283
Roberto Pérez,C,Indians,,1044,547379,,$-19.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29,85,23,5,,1,,10,4,,,5,,,,5,.271,.295,.365,.301
C.C. Lee,RP,Indians,,972,547348,leech01,$-20.11,37,28.00,127,30,3,26,,,,,,,12,1,3,15,14,1,1,,323,,,500,70.6%,1.500,4.50,4.82,4.14,4.26,,,,,,,,,,,,,,,,,,,,
Mike Clevinger,SP,Indians,,11289,605182,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Tyler Cloyd,SP,Indians,,6147,543031,cloydty01,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Kyle Davies,SP,Indians,,1354,434678,davieky01,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Shaun Marcum,SP,Indians,,706,451788,marcush01,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Bryce Stowell,SP,Indians,,5089,543828,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Tyler Sturdevant,SP,Indians,,5650,573188,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Travis Banwart,RP,Indians,,5402,518432,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Scott Barnes,RP,Indians,,1013,488683,barnesc01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Matt Capps,RP,Indians,,2426,448165,cappsma01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Jerry Gil,RP,Indians,,2844,430667,gilje01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Trey Haley,RP,Indians,,6167,543270,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Frank Herrmann,RP,Indians,,988,497807,herrmfr01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Kyle Landis,RP,Indians,,6117,518913,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Adam Miller,RP,Indians,,993,449089,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Toru Murata,RP,Indians,,5033,538506,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
