Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Kenta Maeda,SP,Twins,,11317,628317,,$27.10,,,,,,,,,,,,,,,,,,,,,,,11,66.67,248,40,9,80,10,,,20,6,,0.750,2.70,8.00,.208,2.91,2.01
Eddie Rosario,LF,Twins,,6386,592696,,$26.64,57,210,54,7,,13,2,31,42,3,1,34,19,2,,2,,.257,.316,.476,.248,.346,,,,,,,,,,,,,,,,,,
Nelson Cruz,DH,Twins,,4516,443558,cruzne02,$24.35,53,185,56,6,,16,1,33,33,,,58,25,5,4,,,.303,.397,.595,.360,.420,,,,,,,,,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,621439,,$16.95,39,130,33,3,,13,1,19,27,2,1,36,2,,1,2,,.254,.267,.577,.241,.356,,,,,,,,,,,,,,,,,,
Max Kepler,RF,Twins,,6050,596146,,$14.82,48,171,39,9,,9,3,27,23,3,,36,22,,2,1,,.228,.321,.439,.236,.349,,,,,,,,,,,,,,,,,,
Miguel Sanó,1B,Twins,,6302,593934,,$12.31,53,186,38,12,,13,,31,25,,,90,18,1,1,,,.204,.278,.478,.301,.320,,,,,,,,,,,,,,,,,,
José Berríos,SP,Twins,,11512,621244,,$10.87,,,,,,,,,,,,,,,,,,,,,,,12,63.00,271,57,8,68,26,,3,28,5,,1.317,4.00,2.62,.295,3.97,3.67
Jorge Polanco,SS,Twins,,6049,593871,,$10.13,55,209,54,8,,4,1,22,19,4,2,35,13,,1,1,2,.258,.301,.354,.292,.297,,,,,,,,,,,,,,,,,,
Randy Dobnak,SP,Twins,,12977,677976,,$6.64,,,,,,,,,,,,,,,,,,,,,,,10,46.67,200,50,3,27,13,,4,21,6,,1.350,4.05,2.08,.307,3.87,4.80
Taylor Rogers,RP,Twins,,10541,573124,,$6.20,,,,,,,,,,,,,,,,,,,,,,,21,20.00,91,26,2,24,4,,1,9,2,9,1.500,4.05,6.00,.400,2.75,2.89
Marwin Gonzalez,3B/RF,Twins,,2731,503556,gonzama01,$4.03,53,175,37,4,,5,,15,22,,,41,17,,3,4,,.211,.286,.320,.241,.272,,,,,,,,,,,,,,,,,,
Jake Cave,CF/RF,Twins,,9714,595909,,$3.40,42,113,25,3,2,4,1,17,15,,2,44,5,,5,,,.221,.285,.389,.323,.295,,,,,,,,,,,,,,,,,,
Luis Arraez,2B,Twins,,12358,650333,,$3.06,32,112,36,9,,,1,16,13,,,11,8,,,1,,.321,.364,.402,.353,.348,,,,,,,,,,,,,,,,,,
Tyler Clippard,RP,Twins,,2427,461325,clippty01,$2.43,,,,,,,,,,,,,,,,,,,,,,,26,26.00,98,19,2,26,4,,,8,2,,0.885,2.77,6.50,.258,2.56,2.71
Rich Hill,SP,Twins,,3470,448179,hillri01,$2.33,,,,,,,,,,,,,,,,,,,,,,,8,38.67,156,28,3,31,17,,1,13,2,,1.164,3.03,1.82,.240,3.90,4.40
Tyler Duffey,RP,Twins,,10540,608648,,$2.13,,,,,,,,,,,,,,,,,,,,,,,22,24.00,92,13,2,31,6,,1,5,1,,0.792,1.88,5.17,.212,2.48,2.27
Sergio Romo,RP,Twins,,4075,489265,romose01,$1.68,,,,,,,,,,,,,,,,,,,,,,,24,20.00,87,16,3,23,7,,3,9,1,5,1.150,4.05,3.29,.255,4.25,3.61
Ryan Jeffers,C,Twins,,13102,680777,,$1.25,26,55,15,,,3,1,5,7,,,19,5,,2,,,.273,.355,.436,.364,.365,,,,,,,,,,,,,,,,,,
Jorge Alcala,SP,Twins,,12990,660896,,$0.49,,,,,,,,,,,,,,,,,,,,,,,16,24.00,94,21,3,27,8,,,7,2,,1.208,2.62,3.38,.321,3.48,2.97
Caleb Thielbar,RP,Twins,,5940,573204,thielca01,$0.00,,,,,,,,,,,,,,,,,,,,,,,17,20.00,82,14,,22,9,,,5,2,,1.150,2.25,2.44,.275,2.25,3.50
Michael Pineda,SP,Twins,,4268,501381,pinedmi01,$-0.26,,,,,,,,,,,,,,,,,,,,,,,5,26.67,111,25,,25,7,,1,10,2,,1.200,3.38,3.57,.321,2.12,3.56
Josh Donaldson,3B,Twins,,4806,518626,donaljo02,$-0.43,28,81,18,2,,6,,14,11,,,24,18,1,2,1,,.222,.373,.469,.231,.364,,,,,,,,,,,,,,,,,,
Mitch Garver,C,Twins,,10542,641598,,$-1.95,23,72,12,1,,2,1,8,5,,,37,7,,1,1,,.167,.247,.264,.294,.245,,,,,,,,,,,,,,,,,,
Willians Astudillo,C/1B,Twins,,12114,553902,,$-2.31,8,16,4,1,,1,,4,3,,,2,,,,,,.250,.250,.500,.231,.316,,,,,,,,,,,,,,,,,,
Cody Stashak,RP,Twins,,12971,664054,,$-3.04,,,,,,,,,,,,,,,,,,,,,,,11,15.00,57,11,2,17,3,,,5,1,,0.933,3.00,5.67,.257,3.17,2.45
Alex Avila,C,Twins,,1191,488671,avilaal01,$-3.12,23,49,9,2,,1,,6,2,,,22,11,,2,,,.184,.355,.286,.308,.306,,,,,,,,,,,,,,,,,,
Brent Rooker,RF,Twins,,12398,667670,,$-4.57,7,19,6,2,,1,,4,5,,,5,,,2,,,.316,.381,.579,.385,.410,,,,,,,,,,,,,,,,,,
Ben Rortvedt,C,Twins,,12403,666163,,$-5.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Devin Smeltzer,SP,Twins,,12955,656970,,$-5.77,,,,,,,,,,,,,,,,,,,,,,,7,16.00,72,19,2,15,5,,1,12,2,,1.500,6.75,3.00,.347,3.98,3.90
Homer Bailey,SP,Twins,,2787,456701,baileho02,$-5.94,,,,,,,,,,,,,,,,,,,,,,,2,8.00,33,6,1,7,3,,1,3,1,,1.125,3.38,2.33,.238,4.47,4.31
Ehire Adrianza,3B/SS,Twins,,4140,501303,adriaeh01,$-6.77,44,89,17,7,,,,10,3,1,,23,11,,1,,,.191,.287,.270,.258,.261,,,,,,,,,,,,,,,,,,
LaMonte Wade,CF,Twins,,11994,664774,,$-6.85,16,39,9,3,,,,3,1,1,1,9,4,,1,,,.231,.318,.308,.300,.282,,,,,,,,,,,,,,,,,,
Aaron Whitefield,CF,Twins,,12559,664334,,$-8.42,3,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gilberto Celestino,CF,Twins,,12597,665482,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Kirilloff,RF,Twins,,12619,666135,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cory Gearrin,RP,Twins,,1780,518715,gearrco01,$-8.99,,,,,,,,,,,,,,,,,,,,,,,1,2.00,7,,,1,2,,,,,,1.000,,0.50,,5.10,7.11
Danny Coulombe,RP,Twins,,10478,543056,,$-9.11,,,,,,,,,,,,,,,,,,,,,,,2,2.67,13,2,,3,3,,,,,,1.875,,1.00,.286,4.22,5.40
Jake Odorizzi,SP,Twins,,3107,543606,odorija01,$-9.45,,,,,,,,,,,,,,,,,,,,,,,4,13.67,60,16,4,12,3,,1,10,,,1.390,6.59,4.00,.300,6.03,3.80
Jordan Balazovic,SP,Twins,,13632,,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
