Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Jarrett Allen,C,Cavaliers,The Sith Lords,3519,63,298,482,61.83,204,290,70.34,806,631,106,32,90,122,12.79,10.02,1.68,1.937,29:35
Marques Bolden,C,Cavaliers,,3965,6,1,3,33.33,5,8,62.50,7,6,,2,2,4,1.17,1.00,,0.667,4:46
Jose Calderon,PG,Cavaliers,,1995,,,,,,,,,,,,,,,,,,0:00
Quinn Cook,PG,Cavaliers,,3229,23,29,68,42.65,7,8,87.50,76,17,18,4,1,5,3.30,0.74,0.78,0.217,6:51
Matthew Dellavedova,PG,Cavaliers,,2930,13,14,56,25.00,4,4,100.00,36,24,58,4,1,5,2.77,1.85,4.46,0.385,17:14
Damyean Dotson,SG,Cavaliers,Iavaronis,3528,46,119,293,40.61,24,36,66.67,308,93,91,16,4,20,6.70,2.02,1.98,0.435,19:43
Darius Garland,PG,Cavaliers,Def Fresh Flow,3847,54,362,802,45.14,112,132,84.85,941,129,329,66,6,72,17.43,2.39,6.09,1.333,33:09
John Holland,SF,Cavaliers,,3159,,,,,,,,,,,,,,,,,,0:00
Kevin Love,PF,Cavaliers,The Sith Lords,2306,25,103,252,40.87,42,51,82.35,305,186,63,16,2,18,12.20,7.44,2.52,0.720,24:53
Sheldon Mac,SG,Cavaliers,,3400,,,,,,,,,,,,,,,,,,0:00
J.P. Macura,SG,Cavaliers,,3724,,,,,,,,,,,,,,,,,,0:00
Thon Maker,C,Cavaliers,,3359,8,10,18,55.56,10,11,90.91,30,18,4,2,4,6,3.75,2.25,0.50,0.750,9:34
Jeremiah Martin,PG,Cavaliers,,3932,9,9,33,27.27,1,5,20.00,22,7,4,5,2,7,2.44,0.78,0.44,0.778,8:21
Charles Matthews,SG,Cavaliers,,4081,,,,,,,,,,,,,,,,,,0:00
Matt Mooney,SG,Cavaliers,,3943,,,,,,,,,,,,,,,,,,0:00
Malik Newman,PG,Cavaliers,,3726,,,,,,,,,,,,,,,,,,0:00
Isaac Okoro,SF,Cavaliers,Team Lorin,4006,67,235,559,42.04,114,157,72.61,646,206,128,62,24,86,9.64,3.07,1.91,1.284,32:26
Cedi Osman,SF,Cavaliers,Doppelganger,3574,59,219,586,37.37,76,95,80.00,613,201,174,53,9,62,10.39,3.41,2.95,1.051,25:36
London Perrantes,PG,Cavaliers,,3599,,,,,,,,,,,,,,,,,,0:00
Sir'Dominic Pointer,SF,Cavaliers,,3992,,,,,,,,,,,,,,,,,,0:00
Levi Randolph,SG,Cavaliers,,3211,,,,,,,,,,,,,,,,,,0:00
Collin Sexton,SG,Cavaliers,Buchanalia,3677,60,525,1105,47.51,312,383,81.46,1460,187,262,62,10,72,24.33,3.12,4.37,1.200,35:15
Lamar Stevens,SF,Cavaliers,,4042,40,62,136,45.59,37,51,72.55,165,96,25,17,13,30,4.12,2.40,0.62,0.750,12:28
Brodric Thomas,SG,Cavaliers,,4086,32,39,108,36.11,31,46,67.39,125,53,30,15,10,25,3.91,1.66,0.94,0.781,12:29
Anderson Varejao,C,Cavaliers,,1091,5,4,16,25.00,5,9,55.56,13,20,3,,2,2,2.60,4.00,0.60,0.400,7:11
Dean Wade,PF,Cavaliers,,3891,63,134,311,43.09,30,39,76.92,376,215,74,35,21,56,5.97,3.41,1.17,0.889,19:14
Dylan Windler,SF,Cavaliers,,3846,31,57,130,43.85,21,27,77.78,161,107,33,19,12,31,5.19,3.45,1.06,1.000,16:32
Ante Zizic,C,Cavaliers,,3387,,,,,,,,,,,,,,,,,,0:00
