Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA
Bobby Witt,3B/SS,Royals,,13509,677951,,$36.25,158,641,177,28,11,30,317,97,96,49,40,4,8,1,.276,.318,,,,,,,,,,,,
Yandy Díaz,1B/3B,Rays,,10071,650490,,$33.39,137,525,173,35,,22,274,95,78,,65,8,2,,.330,.410,,,,,,,,,,,,
Corey Seager,SS,Rangers,,6429,608369,,$32.17,119,477,156,42,,33,297,88,96,2,49,4,6,,.327,.390,,,,,,,,,,,,
Nico Hoerner,2B/SS,Cubs,,12640,663538,,$30.64,150,619,175,27,4,9,237,98,68,43,49,14,5,1,.283,.346,,,,,,,,,,,,
Austin Riley,3B,Braves,,11974,663586,,$30.29,159,636,179,32,3,37,328,117,97,3,59,9,11,,.281,.345,,,,,,,,,,,,
José Ramírez,3B/DH,Guardians,,6941,608070,ramirjo01,$29.69,156,611,172,36,5,24,290,87,80,28,73,1,6,,.282,.356,,,,,,,,,,,,
Francisco Lindor,SS,Mets,,6421,596019,,$29.03,160,602,153,33,2,31,283,108,98,31,66,12,7,,.254,.336,,,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,608324,,$24.29,161,622,163,28,4,25,274,103,98,3,92,8,2,,.262,.363,,,,,,,,,,,,
Trea Turner,SS,Phillies,,10635,607208,,$23.69,155,639,170,35,5,26,293,102,76,30,45,6,1,,.266,.320,,,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,646240,,$22.63,153,580,157,34,,33,290,90,100,5,62,11,3,,.271,.351,,,,,,,,,,,,
Spencer Steer,1B/3B/LF,Reds,,13755,668715,,$20.67,156,582,158,37,3,23,270,74,86,15,68,11,4,,.271,.356,,,,,,,,,,,,
Xander Bogaerts,SS,Padres,,6301,593428,bogaexa01,$19.34,155,596,170,31,2,19,262,83,58,19,56,7,6,,.285,.350,,,,,,,,,,,,
Ha-Seong Kim,2B/3B/SS,Padres,,13670,673490,,$19.34,152,538,140,23,,17,214,84,60,38,75,3,5,5,.260,.348,,,,,,,,,,,,
Bryson Stott,2B/SS,Phillies,,13342,681082,,$18.65,151,585,164,32,2,15,245,78,62,31,39,7,8,1,.280,.328,,,,,,,,,,,,
Justin Turner,1B/3B/DH,Red Sox,,446,457759,turneju01,$18.09,146,558,154,31,,23,254,86,96,4,51,11,6,,.276,.345,,,,,,,,,,,,
Bo Bichette,SS,Blue Jays,,12258,666182,,$16.44,135,571,175,30,3,20,271,69,73,5,27,2,1,,.306,.339,,,,,,,,,,,,
J.P. Crawford,SS,Mariners,,10626,641487,,$15.36,145,534,142,35,,19,234,94,65,2,94,5,2,3,.266,.378,,,,,,,,,,,,
Gunnar Henderson,3B/SS,Orioles,,13617,683002,,$14.95,150,560,143,29,9,28,274,100,82,10,56,3,3,,.255,.325,,,,,,,,,,,,
Nolan Jones,3B/LF/RF,Rockies,,12142,666134,,$13.44,106,367,109,22,4,20,199,60,62,20,53,3,1,,.297,.389,,,,,,,,,,,,
CJ Abrams,SS,Nationals,,13528,682928,,$13.15,151,563,138,28,6,18,232,83,64,47,32,13,3,3,.245,.298,,,,,,,,,,,,
