Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Rafael Devers,3B,Red Sox,,11482,646240,,$35.93,,,,,,,,,,,,,,,,156,647,201,54,4,32,8,129,115,8,8,48,7,4,2,1,.311,.360,.555,.396
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$30.64,,,,,,,,,,,,,,,,155,614,190,52,,33,7,110,117,4,2,76,2,2,6,,.309,.384,.555,.409
Mookie Betts,RF,Red Sox,,7057,605141,,$29.22,,,,,,,,,,,,,,,,150,597,176,40,5,29,5,135,80,16,3,97,6,3,9,,.295,.391,.524,.401
J.D. Martinez,DH/LF/RF,Red Sox,,5186,502110,martijd02,$25.04,,,,,,,,,,,,,,,,146,575,175,33,2,36,5,98,105,2,,72,9,4,5,,.304,.383,.557,.405
Christian Vázquez,C,Red Sox,,5299,543877,,$14.64,,,,,,,,,,,,,,,,138,482,133,26,1,23,3,66,72,4,2,33,3,,3,3,.276,.319,.477,.347
Andrew Benintendi,CF/LF,Red Sox,,11492,643217,,$1.00,,,,,,,,,,,,,,,,138,541,144,40,5,13,4,72,68,10,3,59,1,7,5,3,.266,.341,.431,.346
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$-4.96,,,,,,,,,,,,,,,,147,494,111,28,3,21,7,69,62,8,6,56,3,12,2,3,.225,.316,.421,.331
Mitch Moreland,1B,Red Sox,,4519,519048,morelmi01,$-6.72,,,,,,,,,,,,,,,,91,298,75,17,1,19,3,48,58,1,,34,,1,2,,.252,.328,.507,.366
Michael Chavis,1B/2B/3B,Red Sox,,12321,656308,,$-9.52,,,,,,,,,,,,,,,,95,347,88,10,1,18,2,46,58,2,1,31,2,4,,,.254,.322,.444,.337
Brock Holt,2B/3B/SS,Red Sox,,3344,571788,holtbr01,$-16.60,,,,,,,,,,,,,,,,87,259,77,14,2,3,1,38,31,1,,28,1,4,4,,.297,.369,.402,.346
Sandy León,C,Red Sox,,5609,506702,leonsa01,$-17.91,,,,,,,,,,,,,,,,65,172,33,3,,5,4,14,19,,,13,,1,1,4,.192,.246,.297,.266
Juan Centeno,C,Red Sox,,5409,518542,centeju01,$-22.04,,,,,,,,,,,,,,,,7,15,2,,,,,,2,1,,2,,1,,,.133,.278,.133,.231
Roldani Baldwin,C,Red Sox,,12627,,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dan Butler,C,Red Sox,,89,576788,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake DePew,C,Red Sox,,5930,592259,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oscar Hernandez,C,Red Sox,,11264,591712,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jhon Nunez,C,Red Sox,,12222,642344,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Rei,C,Red Sox,,12254,623300,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Romanski,C,Red Sox,,12658,,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Weems,C,Red Sox,,12734,607179,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sam Travis,1B,Red Sox,,10673,607752,,$-26.37,,,,,,,,,,,,,,,,59,144,31,4,1,6,,17,16,2,,11,2,1,1,,.215,.274,.382,.285
Marco Hernández,2B/3B/SS,Red Sox,,10013,593523,,$-27.95,,,,,,,,,,,,,,,,61,148,37,7,,2,2,18,11,1,2,3,,3,,1,.250,.277,.338,.281
Eduardo Núñez,2B/3B,Red Sox,,314,456488,nunezed02,$-28.86,,,,,,,,,,,,,,,,60,167,38,7,,2,4,13,20,5,1,4,,,2,1,.228,.241,.305,.266
Brian Bogusevic,LF,Red Sox,,3021,460131,bogusbr01,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryce Brentz,LF,Red Sox,,5370,518490,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rusney Castillo,LF,Red Sox,,11266,628329,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Keith Curcio,LF,Red Sox,,6762,613480,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ivan De Jesus,2B,Red Sox,,4668,474443,dejesiv02,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad De La Guerra,2B,Red Sox,,11480,664750,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Lovullo,2B,Red Sox,,12051,623517,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Netzer,2B,Red Sox,,12220,676071,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Phillips,2B,Red Sox,,2833,408252,phillbr01,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Renda,2B,Red Sox,,9436,573113,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Selsky,LF,Red Sox,,6748,592731,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cole Sturgeon,LF,Red Sox,,10672,657017,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Tobias,2B,Red Sox,,12531,596122,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyri Washington,LF,Red Sox,,12032,664038,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Wren,LF,Red Sox,,12433,670301,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tzu-Wei Lin,SS,Red Sox,,10967,624407,,$-33.66,,,,,,,,,,,,,,,,13,20,4,2,,,,3,1,1,1,2,,,,,.200,.273,.300,.248
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$-33.81,,,,,,,,,,,,,,,,6,20,2,,,,1,1,1,,,1,,,,,.100,.143,.100,.162
Jeremy Barfield,RF,Red Sox,,5351,502140,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joey Curletta,RF,Red Sox,,10871,621575,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jerry Downs,1B,Red Sox,,12030,664960,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jarren Duran,RF,Red Sox,,12620,680776,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Esplin,RF,Red Sox,,12533,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Madera,RF,Red Sox,,12252,643423,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tate Matheny,RF,Red Sox,,11786,621469,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Ockimey,1B,Red Sox,,12251,656807,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aneury Tavarez,RF,Red Sox,,9393,606477,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Betts,3B,Red Sox,,11444,657515,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bobby Dalbec,3B,Red Sox,,12431,666915,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Dominguez,3B,Red Sox,,4933,518625,dominma01,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jantzen Witte,3B,Red Sox,,10846,642220,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Araúz,SS,Red Sox,,11342,660620,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C.J. Chatham,SS,Red Sox,,12529,,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Fitzgerald,SS,Red Sox,,12738,,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Miller,SS,Red Sox,,7058,623166,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Rivera,SS,Red Sox,,12033,657740,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kervin Suarez,SS,Red Sox,,12532,665945,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yoan Aybar,CF,Red Sox,,13013,,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Mars,CF,Red Sox,,11447,656681,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joseph Monge,CF,Red Sox,,10237,641892,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jagger Rusconi,CF,Red Sox,,12461,663375,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marcus Wilson,CF,Red Sox,,11409,657129,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Pearce,1B/DH/LF,Red Sox,,3304,456665,pearcst01,$-36.41,,,,,,,,,,,,,,,,29,89,16,4,,1,2,9,9,,,7,,1,1,,.180,.245,.258,.248
Josh Rutledge,2B/3B,Red Sox,,5774,592710,rutlejo01,$-36.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gorkys Hernández,CF/LF,Red Sox,,3352,491676,hernago01,$-37.36,,,,,,,,,,,,,,,,20,49,7,1,2,,,5,2,1,,5,,,1,2,.143,.211,.245,.215
