Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Darren Collison,PG,NO Hornets,Doppelganger,2426,76,376,789,47.66,148,174,85.06,946,192,432,78,4,82,12.45,2.53,5.68,1.079,27:45
Ike Diogu,PF,NO Hornets,,2011,,,,,,,,,,,,,,,,,,0:00
Aaron Gray,C,NO Hornets,,2190,32,42,82,51.22,20,28,71.43,104,106,22,9,11,20,3.25,3.31,0.69,0.625,9:43
Jason Hart,PG,NO Hornets,,468,5,1,2,50.00,,,,2,2,6,2,1,3,0.40,0.40,1.20,0.600,4:26
Sean Marks,C,NO Hornets,,237,14,4,8,50.00,2,5,40.00,10,23,2,,3,3,0.71,1.64,0.14,0.214,5:20
Emeka Okafor,C,NO Hornets,Back in the Saddle,1263,82,348,655,53.13,154,274,56.20,850,740,55,54,126,180,10.37,9.02,0.67,2.195,28:54
Chris Paul,PG,NO Hornets,,1967,45,314,637,49.29,161,190,84.74,841,191,480,96,8,104,18.69,4.24,10.67,2.311,38:03
Morris Peterson,SG,NO Hornets,,303,46,116,301,38.54,33,54,61.11,327,126,42,25,5,30,7.11,2.74,0.91,0.652,21:09
James Posey,SG,NO Hornets,,308,77,126,345,36.52,66,80,82.50,399,329,117,42,19,61,5.18,4.27,1.52,0.792,22:29
Darius Songaila,PF,NO Hornets,,1040,75,241,488,49.39,60,74,81.08,543,232,71,62,14,76,7.24,3.09,0.95,1.013,18:48
Peja Stojakovic,SF,NO Hornets,,362,62,278,688,40.41,96,107,89.72,784,227,92,48,5,53,12.65,3.66,1.48,0.855,31:16
Marcus Thornton,SG,NO Hornets,Schellackers,2427,73,398,883,45.07,144,177,81.36,1057,211,113,58,11,69,14.48,2.89,1.55,0.945,25:38
David West,PF,NO Hornets,Iavaronis,597,81,619,1226,50.49,296,342,86.55,1541,605,239,76,60,136,19.02,7.47,2.95,1.679,36:20
Julian Wright,SF,NO Hornets,,2254,68,116,232,50.00,25,41,60.98,259,144,41,29,18,47,3.81,2.12,0.60,0.691,12:48
