Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Kelenna Azubuike,SG,Warriors,,2021,9,48,88,54.55,19,28,67.86,125,41,10,5,9,14,13.89,4.56,1.11,1.556,25:40
Charlie Bell,SG,Warriors,,438,71,169,443,38.15,48,67,71.64,459,132,104,39,12,51,6.46,1.86,1.46,0.718,22:41
Raja Bell,SG,Warriors,,30,6,28,61,45.90,3,3,100.00,71,23,13,4,2,6,11.83,3.83,2.17,1.000,30:06
Andris Biedrins,C,Warriors,,1154,33,81,137,59.12,4,25,16.00,166,259,58,20,44,64,5.03,7.85,1.76,1.939,23:07
Stephen Curry,SG,Warriors,Buchanalia,2443,80,528,1143,46.19,177,200,88.50,1399,355,472,152,19,171,17.49,4.44,5.90,2.138,36:12
Monta Ellis,PG,Warriors,Schellackers,2012,64,631,1406,44.88,292,388,75.26,1631,257,339,143,25,168,25.48,4.02,5.30,2.625,41:21
Dan Gadzuric,C,Warriors,,131,32,39,88,44.32,10,25,40.00,88,92,12,9,13,22,2.75,2.88,0.38,0.688,9:49
Devean George,SG,Warriors,,135,45,89,206,43.20,16,23,69.57,242,114,32,41,10,51,5.38,2.53,0.71,1.133,16:54
Chris Hunter,C,Warriors,,2384,60,109,217,50.23,52,69,75.36,270,167,37,13,35,48,4.50,2.78,0.62,0.800,13:03
Mikki Moore,PF,Warriors,,265,23,54,90,60.00,7,11,63.64,115,70,36,4,13,17,5.00,3.04,1.57,0.739,17:38
Anthony Morrow,SG/SF,Warriors,Doppelganger,2342,69,329,703,46.80,101,114,88.60,899,259,104,65,16,81,13.03,3.75,1.51,1.174,29:15
Vladimir Radmanovic,SF,Warriors,,313,41,103,273,37.73,20,27,74.07,256,178,45,29,7,36,6.24,4.34,1.10,0.878,21:44
Anthony Randolph,PF,Warriors,,2344,33,137,309,44.34,109,136,80.15,384,215,42,28,51,79,11.64,6.52,1.27,2.394,22:42
Anthony Tolliver,C,Warriors,Team Erik,2273,46,193,449,42.98,103,134,76.87,539,320,87,32,33,65,11.72,6.96,1.89,1.413,31:02
Ronny Turiaf,C,Warriors,Back in the Saddle,1977,42,85,146,58.22,37,78,47.44,207,191,90,23,54,77,4.93,4.55,2.14,1.833,20:45
C.J. Watson,PG,Warriors,,2279,65,247,528,46.78,128,166,77.11,667,169,180,103,8,111,10.26,2.60,2.77,1.708,27:30
Reggie Williams,SF,Warriors,Buchanalia,2466,24,140,283,49.47,52,62,83.87,365,110,66,22,6,28,15.21,4.58,2.75,1.167,32:34
Brandan Wright,PF,Warriors,,2270,,,,,,,,,,,,,,,,,,0:00
