Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Tobias Harris,PF,Clippers,,2659,$32.39,82,611,1254,48.72,266,307,86.64,156,1644,645,229,51,37,151,20.05,7.87,2.79,0.622,0.451,34:44
Danilo Gallinari,SF,Clippers,,2291,$22.11,68,409,884,46.27,367,406,90.39,161,1346,417,178,49,23,99,19.79,6.13,2.62,0.721,0.338,30:17
Montrezl Harrell,C,Clippers,,3247,$15.01,82,546,888,61.49,266,414,64.25,3,1361,535,162,71,110,132,16.60,6.52,1.98,0.866,1.341,26:19
Lou Williams,SG,Clippers,,2001,$5.16,75,484,1138,42.53,425,485,87.63,105,1498,222,402,57,11,181,19.97,2.96,5.36,0.760,0.147,26:34
Shai Gilgeous-Alexander,PG,Clippers,,3672,$2.89,82,341,716,47.63,156,195,80.00,51,889,232,270,96,45,141,10.84,2.83,3.29,1.171,0.549,26:31
Patrick Beverley,PG,Clippers,,2419,$2.84,78,194,477,40.67,96,123,78.05,112,596,388,300,67,43,85,7.64,4.97,3.85,0.859,0.551,27:24
JaMychal Green,PF,Clippers,,2948,$-5.41,65,230,476,48.32,80,101,79.21,71,611,409,50,45,34,87,9.40,6.29,0.77,0.692,0.523,21:05
Landry Shamet,PG,Clippers,,3680,$-8.72,79,240,557,43.09,75,93,80.65,167,722,134,117,37,10,45,9.14,1.70,1.48,0.468,0.127,22:48
Garrett Temple,SG,Clippers,,2397,$-9.46,75,208,493,42.19,80,107,74.77,90,586,216,106,76,30,70,7.81,2.88,1.41,1.013,0.400,27:12
Mike Scott,PF,Clippers,,2764,$-18.49,79,168,420,40.00,22,33,66.67,101,459,276,66,26,13,44,5.81,3.49,0.84,0.329,0.165,17:40
Avery Bradley,SG,Clippers,,2495,$-20.96,63,248,608,40.79,43,50,86.00,86,625,176,152,41,16,90,9.92,2.79,2.41,0.651,0.254,30:15
Wilson Chandler,SF,Clippers,,2195,$-22.19,51,114,273,41.76,18,25,72.00,59,305,215,82,25,21,46,5.98,4.22,1.61,0.490,0.412,23:04
Ivica Zubac,C,Clippers,,3362,$-22.32,59,212,379,55.94,101,126,80.16,,525,362,63,14,51,70,8.90,6.14,1.07,0.237,0.864,17:37
Boban Marjanovic,C,Clippers,,3312,$-30.68,56,160,260,61.54,98,131,74.81,4,422,265,54,15,27,59,7.54,4.73,0.96,0.268,0.482,12:09
Marcin Gortat,C,Clippers,,2193,$-38.87,47,99,186,53.23,35,48,72.92,,233,261,65,6,24,50,4.96,5.55,1.38,0.128,0.511,15:58
Tyrone Wallace,PG,Clippers,,3396,$-40.83,62,92,217,42.40,30,57,52.63,4,218,101,42,21,7,36,3.52,1.63,0.68,0.339,0.113,10:07
Jerome Robinson,PG,Clippers,,3701,$-41.50,33,44,110,40.00,6,9,66.67,18,112,41,19,11,3,13,3.39,1.24,0.58,0.333,0.091,9:43
Luc Mbah a Moute,PF,Clippers,,2348,$-43.93,4,8,18,44.44,2,5,40.00,2,20,7,2,1,1,2,5.00,1.75,0.50,0.250,0.250,15:15
Sindarius Thornwell,SG,Clippers,,3526,$-44.22,64,17,49,34.69,25,34,73.53,3,62,44,18,14,7,20,0.97,0.69,0.28,0.219,0.109,4:53
Mfiondu Kabengele,PF,Clippers,,3855,$-44.46,,,,,,,,,,,,,,,,,,,,0:00
Milos Teodosic,PG,Clippers,,3569,$-45.33,15,17,40,42.50,4,7,57.14,10,48,16,32,3,1,21,3.20,1.07,2.13,0.200,0.067,10:00
Amir Coffey,PG,Clippers,,3902,$-47.21,,,,,,,,,,,,,,,,,,,,0:00
Johnathan Motley,C,Clippers,,3568,$-52.41,22,39,73,53.42,24,40,60.00,,102,51,11,5,3,16,4.64,2.32,0.50,0.227,0.136,7:05
Angel Delgado,C,Clippers,,3731,$-55.25,2,1,5,20.00,1,2,50.00,,3,4,,1,,,1.50,2.00,,0.500,,7:23
