Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$36.11,162,670,185,40,4,29,320,122,100,14,72,5,5,,.276,.348,,,,,,,,,,,,
Corey Seager,SS,Rangers,,6429,608369,,$32.17,119,477,156,42,,33,297,88,96,2,49,4,6,,.327,.390,,,,,,,,,,,,
Adolis García,CF/DH/RF,Rangers,,12084,666969,,$19.89,148,555,136,29,,39,282,108,107,9,65,6,6,,.245,.328,,,,,,,,,,,,
Nathaniel Lowe,1B,Rangers,,12115,663993,,$16.67,161,623,163,38,3,17,258,89,82,1,93,5,3,,.262,.360,,,,,,,,,,,,
Jonah Heim,C,Rangers,,10927,641680,,$12.71,131,457,118,28,,18,200,61,95,2,40,1,3,,.258,.317,,,,,,,,,,,,
Max Scherzer,SP,Rangers,,1184,453286,scherma01,$11.54,,,,,,,,,,,,,,,,,27,152.67,126,174,45,64,13,,,,1.120,3.77
Jordan Montgomery,SP,Rangers,,11741,656756,,$10.19,,,,,,,,,,,,,,,,,32,188.67,177,166,48,67,10,,,,1.193,3.20
Nathan Eovaldi,SP,Rangers,,5173,543135,eovalna01,$6.21,,,,,,,,,,,,,,,,,25,144.00,117,132,47,58,12,,,,1.139,3.62
Dane Dunning,SP,Rangers,,11986,641540,,$5.67,,,,,,,,,,,,,,,,,35,172.67,163,140,55,71,12,,3,3,1.263,3.70
Leody Taveras,CF,Rangers,,11680,665750,,$3.47,143,511,136,31,3,14,215,67,67,14,35,1,4,3,.266,.310,,,,,,,,,,,,
Mitch Garver,C/DH,Rangers,,10542,641598,,$2.81,87,296,80,11,,19,148,45,50,,44,3,,,.270,.370,,,,,,,,,,,,
Aroldis Chapman,RP,Rangers,,2788,547973,chapmar01,$2.33,,,,,,,,,,,,,,,,,61,58.33,37,103,36,20,6,6,14,20,1.251,3.09
Josh Jung,3B,Rangers,,13282,673962,,$1.79,122,478,127,25,1,23,223,75,70,1,30,5,2,,.266,.315,,,,,,,,,,,,
Will Smith,RP,Rangers,,1637,519293,smithwi04,$1.00,,,,,,,,,,,,,,,,,60,57.33,44,55,17,28,2,22,8,30,1.064,4.40
Andrew Heaney,SP,Rangers,,6268,571760,,$-0.30,,,,,,,,,,,,,,,,,34,147.33,143,151,60,68,10,,2,2,1.378,4.15
Jon Gray,SP,Rangers,,7436,592351,,$-0.69,,,,,,,,,,,,,,,,,29,157.33,149,142,54,72,9,,,,1.290,4.12
Ezequiel Duran,3B/DH/LF/SS,Rangers,,13358,677649,,$-5.53,122,406,112,22,2,14,180,55,46,8,23,7,2,1,.276,.323,,,,,,,,,,,,
Josh Sborz,RP,Rangers,,12350,622250,,$-5.54,,,,,,,,,,,,,,,,,44,52.33,43,66,17,32,6,,14,14,1.146,5.50
Chris Stratton,RP,Rangers,,6431,608717,,$-7.65,,,,,,,,,,,,,,,,,64,82.67,69,81,25,36,2,1,8,9,1.137,3.92
Martín Pérez,SP,Rangers,,5486,527048,perezma02,$-7.70,,,,,,,,,,,,,,,,,35,141.67,150,93,49,70,10,,2,2,1.405,4.45
Brock Burke,RP,Rangers,,12353,656271,,$-7.82,,,,,,,,,,,,,,,,,53,59.67,64,52,9,29,5,,12,12,1.223,4.37
José Leclerc,RP,Rangers,,10838,600917,,$-8.52,,,,,,,,,,,,,,,,,57,57.00,37,67,28,17,,4,8,12,1.140,2.68
Robbie Grossman,DH/LF/RF,Rangers,,3351,543257,grossro01,$-9.40,115,353,84,23,1,10,139,56,49,1,57,2,8,,.238,.340,,,,,,,,,,,,
