Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Adbert Alzolay,RP/SP,Cubs,Sith Lords,11928,19.72,67.06,62.29,70.00,23.08,33.34,4.39,,1.273,4.47,,,,,,,
Miguel Amaya,C,Cubs,,12714,,,,,,,,,,,,,,,,,
Javier Assad,SP,Cubs,,14391,,,,,,,,,,,,,,,,,
David Bote,2B/3B,Cubs,,11674,,,,,,,,,,,91.51,127.86,28.70,4.43,17.59,1.13,.224
Steven Brault,RP/SP,Cubs,,10637,,,,,,,,,,,,,,,,,
Alexander Canario,RF,Cubs,,13186,,,,,,,,,,,24.19,23.98,6.20,1.31,3.86,0.37,.259
Kervin Castro,RP/SP,Cubs,,13655,7.84,3.76,3.58,3.51,1.29,1.74,0.25,,1.296,4.16,,,,,,,
Willson Contreras,C,Cubs,Buchanalia,6038,,,,,,,,,,,107.56,354.78,85.08,16.84,49.95,2.23,.240
Narciso Crook,RF,Cubs,,10975,,,,,,,,,,,84.67,93.13,24.52,3.36,12.14,1.92,.263
Matt Dermody,RP,Cubs,,11543,6.94,3.71,3.45,3.80,1.43,1.79,0.21,0.25,1.317,4.34,,,,,,,
Scott Effross,RP/SP,Cubs,,13353,10.98,11.18,10.07,11.98,3.93,5.23,0.78,,1.252,4.21,,,,,,,
Anderson Espinoza,RP/SP,Cubs,,12333,6.05,3.06,2.97,2.88,1.19,1.55,0.20,,1.357,4.56,,,,,,,
Jeremiah Estrada,RP/SP,Cubs,,14833,,,,,,,,,,,,,,,,,
Clint Frazier,LF,Cubs,,7443,,,,,,,,,,,80.34,219.82,51.73,8.92,29.39,2.39,.235
Robel García,3B/SS,Cubs,,10011,,,,,,,,,,,71.55,205.44,49.28,9.97,31.85,2.07,.240
Mychal Givens,RP/SP,Cubs,,5739,44.84,42.18,37.46,45.80,19.16,21.13,2.74,,1.342,4.51,,,,,,,
Yan Gomes,C,Cubs,Sith Lords,5592,,,,,,,,,,,75.86,131.99,31.63,5.08,17.93,0.47,.240
Robert Gsellman,RP,Cubs,,11332,20.99,13.15,12.89,11.58,4.95,6.66,0.44,0.57,1.356,4.56,,,,,,,
Ian Happ,LF,Cubs,Ballbusters,11673,,,,,,,,,,,120.08,338.72,79.91,17.11,49.68,5.78,.236
Kyle Hendricks,SP,Cubs,Team Mike,6096,,,,,,,,,,,,,,,,,
Michael Hermosillo,CF,Cubs,,11619,,,,,,,,,,,33.85,61.41,14.14,2.71,8.72,1.48,.230
Codi Heuer,RP,Cubs,,13193,,,,,,,,,,,,,,,,,
Jason Heyward,CF/RF,Cubs,,1885,,,,,,,,,,,,,,,,,
P.J. Higgins,1B/C,Cubs,Team Erik,12562,,,,,,,,,,,66.52,5.15,1.07,0.17,0.61,0.02,.208
Nico Hoerner,2B/SS,Cubs,Team Lorin,12640,,,,,,,,,,,74.81,215.11,59.06,3.45,25.41,5.89,.275
Brandon Hughes,CF/RP,Cubs,Team Mike,14370,,,,,,,,,,,,,,,,,
Caleb Kilian,SP,Cubs,,14815,,,,,,,,,,,,,,,,,
Mark Leiter,RP/SP,Cubs,,11817,24.19,20.13,19.08,19.09,7.22,9.41,1.19,0.07,1.307,4.21,,,,,,,
Brendon Little,RP/SP,Cubs,,13725,,,,,,,,,,,,,,,,,
Nick Madrigal,2B,Cubs,Ballbusters,12628,,,,,,,,,,,68.11,348.89,105.14,5.03,40.65,13.19,.301
Brailyn Marquez,SP,Cubs,,13640,,,,,,,,,,,,,,,,,
Chris Martin,RP,Cubs,Team Erik,6859,39.94,37.83,34.78,36.21,10.34,15.75,2.90,7.53,1.193,3.75,,,,,,,
Zach McKinstry,2B/3B/RF,Cubs,,12188,,,,,,,,,,,55.88,60.35,15.73,2.65,10.15,0.80,.261
Conner Menez,RP/SP,Cubs,,12587,13.86,33.22,29.81,35.57,13.05,15.56,2.31,,1.290,4.22,,,,,,,
Wade Miley,RP/SP,Cubs,Team Erik,3621,20.43,85.12,83.60,69.38,28.98,39.03,6.02,,1.323,4.13,,,,,,,
Alec Mills,RP/SP,Cubs,,11286,,,,,,,,,,,,,,,,,
Christopher Morel,2B/3B/CF/SS,Cubs,Doppelganger,13401,,,,,,,,,,,12.10,8.80,2.26,0.27,1.03,0.14,.257
Sean Newcomb,RP/SP,Cubs,,10545,26.39,34.59,31.84,35.20,16.34,16.81,2.22,,1.393,4.37,,,,,,,
Daniel Norris,RP/SP,Cubs,,10455,38.64,61.66,58.62,59.86,24.34,30.81,4.01,,1.345,4.50,,,,,,,
Rafael Ortega,CF/RF,Cubs,Ballbusters,6151,,,,,,,,,,,,,,,,,
Esteban Quiroz,2B,Cubs,,12054,,,,,,,,,,,75.26,106.62,27.46,4.51,16.93,1.21,.258
Alfonso Rivas,1B,Cubs,,12707,,,,,,,,,,,84.67,175.65,48.14,7.74,23.07,0.81,.274
Ethan Roberts,RP/SP,Cubs,,13901,,,,,,,,,,,,,,,,,
David Robertson,RP,Cubs,Sole City Sox,242,8.85,29.68,27.61,31.41,12.44,15.09,1.90,0.25,1.350,4.58,,,,,,,
Manuel Rodríguez,RP,Cubs,Team Erik,13032,15.68,5.18,4.85,5.23,2.42,2.67,0.33,,1.403,4.64,,,,,,,
Michael Rucker,RP,Cubs,,13048,15.68,8.43,7.88,8.84,3.43,4.25,0.54,,1.342,4.54,,,,,,,
Adrian Sampson,SP,Cubs,Team Mike,10460,15.68,14.51,14.96,12.39,4.36,8.25,0.68,0.02,1.331,5.12,,,,,,,
Frank Schwindel,1B,Cubs,Sith Lords,11162,,,,,,,,,,,66.42,313.42,86.82,15.21,52.54,1.25,.277
Andrelton Simmons,2B/SS,Cubs,,5583,,,,,,,,,,,89.74,294.99,71.93,4.14,26.81,3.73,.244
Drew Smyly,SP,Cubs,Ballbusters,5595,20.89,57.65,58.42,56.87,20.99,33.08,3.16,,1.377,5.16,,,,,,,
Justin Steele,SP,Cubs,Sith Lords,12357,15.68,31.36,29.80,30.87,12.77,16.76,1.89,,1.357,4.81,,,,,,,
Marcus Stroman,SP,Cubs,Buchanalia,6503,25.76,141.83,132.99,124.07,39.69,58.39,10.95,,1.217,3.71,,,,,,,
Seiya Suzuki,CF/RF,Cubs,Doppelganger,13920,,,,,,,,,,,42.33,177.03,41.95,6.92,23.51,4.74,.237
Matt Swarmer,RP/SP,Cubs,,13218,,,,,,,,,,,,,,,,,
Keegan Thompson,RP/SP,Cubs,Sith Lords,13543,25.09,28.84,27.71,28.25,13.15,15.25,1.76,,1.417,4.76,,,,,,,
Erich Uelmen,RP/SP,Cubs,,14263,,,,,,,,,,,,,,,,,
Nelson Velázquez,CF/LF/RF,Cubs,Team Lorin,12864,,,,,,,,,,,24.19,9.20,2.19,0.34,1.16,0.12,.239
Jonathan Villar,2B/3B,Cubs,,5185,,,,,,,,,,,117.26,133.88,33.58,4.30,13.65,5.11,.251
Alexander Vizcaino,SP,Cubs,,13130,,,,,,,,,,,,,,,,,
Hayden Wesneski,SP,Cubs,Sole City Sox,13976,,,,,,,,,,,,,,,,,
Rowan Wick,RP,Cubs,Team Mike,11045,31.87,32.12,27.36,35.25,14.36,13.09,2.50,22.31,1.299,3.67,,,,,,,
Brad Wieck,RP,Cubs,,11634,13.69,13.37,11.34,16.36,5.90,6.06,0.96,,1.289,4.08,,,,,,,
Patrick Wisdom,1B/3B,Cubs,Ballbusters,6548,,,,,,,,,,,65.20,324.86,75.45,20.68,52.82,3.81,.232
Jared Young,1B,Cubs,,12565,,,,,,,,,,,,,,,,,
