Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Kyle Lowry,PG,Raptors,,2086,$45.88,77,512,1198,42.74,398,491,81.06,212,1634,365,494,158,34,225,21.22,4.74,6.42,2.052,0.442,37:02
DeMar DeRozan,SG,Raptors,,2436,$18.37,78,614,1377,44.59,555,653,84.99,47,1830,349,315,81,21,175,23.46,4.47,4.04,1.038,0.269,35:57
Jonas Valanciunas,C,Raptors,,2657,$3.85,60,303,536,56.53,162,213,76.06,,768,547,42,25,80,85,12.80,9.12,0.70,0.417,1.333,25:57
Bismack Biyombo,C,Raptors,,2664,$1.00,82,156,288,54.17,142,226,62.83,,454,655,29,19,133,71,5.54,7.99,0.35,0.232,1.622,22:03
Patrick Patterson,PF,Raptors,,2519,$-3.83,79,204,493,41.38,29,34,85.29,106,543,342,94,53,32,65,6.87,4.33,1.19,0.671,0.405,25:34
Terrence Ross,SG,Raptors,,2773,$-5.92,73,270,626,43.13,49,62,79.03,131,720,185,56,54,25,46,9.86,2.53,0.77,0.740,0.342,23:56
Luis Scola,PF,Raptors,,2212,$-6.87,76,269,598,44.98,61,84,72.62,65,664,360,66,46,27,68,8.74,4.74,0.87,0.605,0.355,21:32
Cory Joseph,PG,Raptors,,2691,$-8.44,80,257,585,43.93,133,174,76.44,30,677,210,250,63,20,102,8.46,2.62,3.12,0.787,0.250,25:35
James Johnson,PF,Raptors,,2388,$-26.03,57,114,240,47.50,39,68,57.35,20,287,126,67,29,33,54,5.04,2.21,1.18,0.509,0.579,16:14
DeMarre Carroll,SF,Raptors,,2428,$-26.43,26,105,270,38.89,30,50,60.00,46,286,122,27,44,6,28,11.00,4.69,1.04,1.692,0.231,30:15
Norman Powell,SG,Raptors,,3319,$-29.83,49,97,229,42.36,43,53,81.13,36,273,111,47,29,10,32,5.57,2.27,0.96,0.592,0.204,14:48
Jason Thompson,PF/C,Raptors,,2317,$-34.22,47,52,108,48.15,38,54,70.37,5,147,134,29,12,20,15,3.13,2.85,0.62,0.255,0.426,10:02
Lucas Nogueira,C,Raptors,,2915,$-34.38,29,28,44,63.64,8,15,53.33,1,65,46,7,12,12,11,2.24,1.59,0.24,0.414,0.414,7:45
Delon Wright,PG,Raptors,,3316,$-40.26,27,36,80,45.00,26,35,74.29,5,103,37,31,8,3,16,3.81,1.37,1.15,0.296,0.111,8:30
Jakob Poeltl,C,Raptors,,3377,$-41.46,,,,,,,,,,,,,,,,,,,,0:00
Anthony Bennett,PF,Raptors,,2877,$-42.90,19,8,27,29.63,9,10,90.00,3,28,23,,5,,4,1.47,1.21,,0.263,,4:26
Michale Kyser,SF,Raptors,,3320,$-44.51,,,,,,,,,,,,,,,,,,,,0:00
Jarrod Uthoff,SF,Raptors,,3417,$-44.51,,,,,,,,,,,,,,,,,,,,0:00
Ronald Roberts,PF,Raptors,,3318,$-44.55,,,,,,,,,,,,,,,,,,,,0:00
Pascal Siakam,PF,Raptors,,3376,$-44.55,,,,,,,,,,,,,,,,,,,,0:00
Bruno Caboclo,SF,Raptors,,3093,$-44.79,6,1,12,8.33,,,,1,3,2,1,2,1,4,0.50,0.33,0.17,0.333,0.167,7:07
Shannon Scott,PG,Raptors,,3317,$-45.44,,,,,,,,,,,,,,,,,,,,0:00
