Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Ryan Arcidiacono,PG,Knicks,,3450,10,6,12,50.00,,,,16,8,4,1,,1,1.60,0.80,0.40,0.100,7:37
Dwayne Bacon,SF,Knicks,,3536,,,,,,,,,,,,,,,,,,0:00
RJ Barrett,SF,Knicks,Iavaronis,3837,70,487,1194,40.79,290,406,71.43,1402,408,208,43,16,59,20.03,5.83,2.97,0.843,34:32
Alec Burks,SF,Knicks,Def Fresh Flow,2627,81,285,728,39.15,217,264,82.20,944,397,239,85,26,111,11.65,4.90,2.95,1.370,28:37
Damyean Dotson,SG,Knicks,,3528,2,2,4,50.00,,,,4,2,1,,,,2.00,1.00,0.50,,10:16
Evan Fournier,SG,Knicks,Team Lorin,2743,80,402,965,41.66,80,113,70.80,1125,210,171,79,20,99,14.06,2.62,2.14,1.238,29:29
Taj Gibson,C,Knicks,,2387,52,86,166,51.81,42,52,80.77,229,229,32,22,40,62,4.40,4.40,0.62,1.192,18:11
Quentin Grimes,SG,Knicks,,4141,45,95,235,40.43,13,19,68.42,275,94,44,31,11,42,6.11,2.09,0.98,0.933,17:28
Rokas Jokubaitis,PG,Knicks,,4169,,,,,,,,,,,,,,,,,,0:00
Miles McBride,PG,Knicks,,4139,40,32,108,29.63,8,12,66.67,89,42,41,14,1,15,2.23,1.05,1.02,0.375,9:18
Matt Mooney,SG,Knicks,,3943,1,,1,,,,,,,,1,,1,,,,1.000,1:56
Nerlens Noel,C,Knicks,,2885,25,32,60,53.33,21,30,70.00,85,141,23,30,31,61,3.40,5.64,0.92,2.440,22:29
Immanuel Quickley,SG,Knicks,Team Erik,4033,78,284,724,39.23,177,201,88.06,882,247,275,54,3,57,11.31,3.17,3.53,0.731,23:06
Julius Randle,PF,Knicks,,3102,72,512,1246,41.09,303,401,75.56,1447,716,370,53,39,92,20.10,9.94,5.14,1.278,35:20
Cam Reddish,SF,Knicks,,3831,49,165,408,40.44,101,112,90.18,497,105,48,47,15,62,10.14,2.14,0.98,1.265,20:39
Mitchell Robinson,C,Knicks,Doppelganger,3689,72,261,343,76.09,88,181,48.62,610,617,38,58,133,191,8.47,8.57,0.53,2.653,25:40
Derrick Rose,PG,Knicks,,2295,26,122,274,44.53,30,31,96.77,311,78,103,22,12,34,11.96,3.00,3.96,1.308,24:27
Luka Samanic,PF,Knicks,,3883,,,,,,,,,,,,,,,,,,0:00
Wayne Selden,SG,Knicks,,3422,3,1,4,25.00,2,4,50.00,5,1,1,,,,1.67,0.33,0.33,,6:23
Aamir Simms,PF,Knicks,,4196,,,,,,,,,,,,,,,,,,0:00
Jericho Sims,C,Knicks,,4140,41,39,54,72.22,12,29,41.38,90,169,21,11,22,33,2.20,4.12,0.51,0.805,13:32
Obi Toppin,PF,Knicks,Buchanalia,4011,72,251,473,53.07,94,124,75.81,648,268,77,25,33,58,9.00,3.72,1.07,0.806,17:05
Kemba Walker,PG,Knicks,The Sith Lords,2607,37,149,370,40.27,60,71,84.51,431,111,131,26,7,33,11.65,3.00,3.54,0.892,25:37
