Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Andrew McCutchen,CF,Pirates,,3354,457705,mccutan01,$25.23,,,,,,,,,,,,,,,,,,146,548,172,38,6,25,,83,18,3,84,8,10,6,,.314,.410,.542,.411
Josh Harrison,2B/3B,Pirates,,3327,543281,harrijo05,$14.86,,,,,,,,,,,,,,,,,,143,520,164,38,7,13,,52,18,7,22,1,4,2,2,.315,.345,.490,.363
Starling Marte,LF,Pirates,,3367,516782,martest01,$14.48,,,,,,,,,,,,,,,,,,135,495,144,29,6,13,,56,30,11,33,,17,,,.291,.356,.453,.358
Neil Walker,2B,Pirates,,3334,435522,walkene01,$13.47,,,,,,,,,,,,,,,,,,137,512,139,25,3,23,,76,2,2,45,2,11,2,1,.271,.342,.467,.350
Mark Melancon,RP,Pirates,,236,453343,melanma01,$13.26,72,71.00,277,51,2,71,11,1,3,15,3,33,0.873,1.90,.258,2.02,2.88,,,,,,,,,,,,,,,,,,,
Russell Martin,C,Pirates,,4629,431145,martiru01,$10.03,,,,,,,,,,,,,,,,,,111,379,110,20,,11,,67,4,4,59,5,15,5,2,.290,.400,.430,.365
Tony Watson,RP,Pirates,,4997,453265,watsoto01,$6.32,78,77.33,302,64,5,81,15,,6,14,10,2,1.022,1.63,.303,2.66,3.02,,,,,,,,,,,,,,,,,,,
Edinson Vólquez,SP,Pirates,,2803,450172,volqued01,$5.97,32,192.67,809,166,17,140,71,6,14,65,13,,1.230,3.04,.263,4.02,4.49,,,,,,,,,,,,,,,,,,,
Jordy Mercer,SS,Pirates,,3345,474568,mercejo03,$2.56,,,,,,,,,,,,,,,,,,149,506,129,27,2,12,,55,4,1,35,12,4,5,5,.255,.303,.387,.297
Pedro Alvarez,3B,Pirates,,3320,476883,alvarpe01,$1.00,,,,,,,,,,,,,,,,,,122,398,92,13,1,18,,56,8,3,45,6,2,,,.231,.312,.405,.312
Gerrit Cole,SP,Pirates,,5615,543037,colege01,$1.00,22,138.00,571,127,11,138,40,1,9,56,11,,1.210,3.65,.311,3.18,3.51,,,,,,,,,,,,,,,,,,,
Jared Hughes,RP,Pirates,,5469,453172,hugheja02,$-0.36,63,64.33,256,51,4,36,19,5,6,14,7,,1.088,1.96,.246,3.72,4.64,,,,,,,,,,,,,,,,,,,
Vance Worley,SP,Pirates,,4964,474699,worleva01,$-0.38,18,110.67,458,112,9,79,22,1,3,35,8,,1.211,2.85,.299,3.38,3.96,,,,,,,,,,,,,,,,,,,
Travis Snider,RF,Pirates,,783,501983,snidetr01,$-2.48,,,,,,,,,,,,,,,,,,140,322,85,15,1,13,,38,1,1,34,2,2,,1,.264,.337,.438,.338
