Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Patrick Beverley,PG,Rockets,Schellackers,2419,56,199,481,41.37,83,102,81.37,573,196,151,77,23,100,10.23,3.50,2.70,1.786,31:16
Isaiah Canaan,PG,Rockets,,2892,22,31,87,35.63,21,29,72.41,101,24,22,8,4,12,4.59,1.09,1.00,0.545,11:28
Omri Casspi,SF,Rockets,,2416,71,173,410,42.20,83,122,68.03,490,260,88,44,14,58,6.90,3.66,1.24,0.817,18:04
Robert Covington,SF,Rockets,,2911,7,6,14,42.86,,,,16,5,,2,,2,2.29,0.71,,0.286,4:50
Troy Daniels,SG,Rockets,,2965,5,15,31,48.39,,,,42,4,5,,,,8.40,0.80,1.00,,14:58
Francisco Garcia,SG,Rockets,,1971,55,118,294,40.14,10,19,52.63,315,122,63,27,33,60,5.73,2.22,1.15,1.091,19:42
Jordan Hamilton,SF,Rockets,,2670,60,147,376,39.10,40,51,78.43,404,194,52,44,20,64,6.73,3.23,0.87,1.067,16:00
James Harden,SG,Rockets,Schellackers,2433,73,549,1205,45.56,576,665,86.62,1851,344,446,115,29,144,25.36,4.71,6.11,1.973,38:03
Dwight Howard,C,Rockets,The Sith Lords,1121,71,473,800,59.13,349,638,54.70,1297,866,131,60,128,188,18.27,12.20,1.85,2.648,33:45
Terrence Jones,SF/PF,Rockets,Team Erik,2747,76,386,712,54.21,118,195,60.51,921,528,87,53,99,152,12.12,6.95,1.14,2.000,27:21
Jeremy Lin,PG/SG,Rockets,Buchanalia,2523,71,295,662,44.56,218,265,82.26,890,187,294,68,27,95,12.54,2.63,4.14,1.338,28:56
Donatas Motiejunas,PF,Rockets,,2700,62,131,296,44.26,58,96,60.42,341,225,34,20,21,41,5.50,3.63,0.55,0.661,15:21
Chandler Parsons,SF,Rockets,Def Fresh Flow,2701,74,466,987,47.21,164,221,74.21,1226,409,298,88,29,117,16.57,5.53,4.03,1.581,37:36
Dexter Pittman,C,Rockets,,2522,2,,1,,,2,,,3,,,,,,1.50,,,1:28
Josh Powell,PF,Rockets,,1981,1,2,6,33.33,,,,4,5,,,1,1,4.00,5.00,,1.000,19:22
