Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
James Harden,SG,Rockets,,2433,$78.09,40.62,369.33,844.62,43.73,332.50,386.97,85.92,162.16,1234.39,259.73,331.47,70.99,25.53,189.55,30.39,6.39,8.16,1.748,0.629,36:15
Karl-Anthony Towns,C,Timberwolves,,3274,$76.18,43.02,372.58,697.97,53.38,191.87,227.77,84.24,71.74,1007.88,513.66,126.66,34.41,60.23,107.40,23.43,11.94,2.94,0.800,1.400,34:49
Giannis Antetokounmpo,PF,Bucks,,2890,$69.79,39.71,363.78,672.71,54.08,247.63,328.32,75.42,27.47,1007.15,413.24,208.31,53.58,59.78,122.10,25.36,10.41,5.25,1.349,1.505,34:46
Anthony Davis,PF,Lakers,,2726,$68.40,34.05,321.82,627.86,51.26,205.46,253.08,81.18,30.83,880.18,378.93,96.63,47.95,76.78,71.33,25.85,11.13,2.84,1.408,2.255,35:03
Nikola Jokic,C,Nuggets,,3067,$57.06,43.63,305.35,589.26,51.82,144.67,174.65,82.84,44.93,804.13,450.31,266.32,49.57,33.96,117.10,18.43,10.32,6.10,1.136,0.778,30:59
Bradley Beal,SG,Wizards,,2762,$52.62,43.55,369.66,792.50,46.64,165.97,204.34,81.22,127.05,1021.49,190.80,203.80,54.83,22.58,107.17,23.45,4.38,4.68,1.259,0.519,36:17
Stephen Curry,PG,Warriors,,2443,$52.45,34.69,279.94,599.01,46.73,132.02,146.76,89.96,164.53,837.57,168.56,199.64,50.48,9.33,96.74,24.14,4.86,5.75,1.455,0.269,33:13
Paul George,SG,Clippers,,2500,$51.21,39.78,314.02,724.15,43.36,180.72,214.85,84.12,129.36,936.95,265.52,143.05,76.96,16.91,105.85,23.55,6.67,3.60,1.935,0.425,36:34
Damian Lillard,PG,Trailblazers,,2768,$49.63,41.65,335.95,770.62,43.59,234.30,259.53,90.28,116.23,1029.02,189.95,266.39,43.53,14.93,110.51,24.71,4.56,6.40,1.045,0.358,35:55
LeBron James,PG,Lakers,,1016,$42.12,35.83,332.38,647.71,51.32,154.79,223.01,69.41,71.77,883.18,288.27,301.55,47.40,25.40,134.30,24.65,8.04,8.42,1.323,0.709,36:31
Kemba Walker,PG,Celtics,,2607,$41.29,43.50,337.37,785.99,42.92,175.25,206.95,84.68,128.99,977.94,167.20,243.19,50.63,14.54,102.36,22.48,3.84,5.59,1.164,0.334,34:37
Andre Drummond,C,Cavaliers,,2767,$41.00,43.60,277.91,525.29,52.90,117.77,207.75,56.69,3.44,680.67,644.38,83.73,65.72,67.89,95.16,15.61,14.78,1.92,1.507,1.557,32:42
Russell Westbrook,PG,Rockets,,2313,$37.67,40.81,351.89,822.31,42.79,201.23,272.36,73.88,70.03,975.99,408.94,404.28,71.54,14.74,186.64,23.92,10.02,9.91,1.753,0.361,35:50
Kyrie Irving,PG,Nets,,2632,$37.51,35.09,300.92,628.54,47.88,116.75,133.22,87.64,97.16,807.34,144.30,211.32,43.85,13.02,85.31,23.01,4.11,6.02,1.250,0.371,33:17
Jimmy Butler,SF,Heat,,2630,$35.55,36.15,239.55,524.42,45.68,190.46,223.72,85.14,42.93,715.01,197.41,158.01,65.64,17.52,61.21,19.78,5.46,4.37,1.816,0.485,35:24
Jayson Tatum,PF,Celtics,,3511,$34.75,42.71,249.61,533.17,46.82,117.77,137.36,85.74,89.43,682.32,244.38,88.61,43.45,28.21,62.26,15.97,5.72,2.07,1.017,0.661,30:50
Rudy Gobert,C,Jazz,,2850,$34.57,38.00,203.66,319.30,63.78,137.44,211.08,65.11,1.68,549.28,448.81,64.23,28.29,83.49,65.41,14.46,11.81,1.69,0.745,2.197,32:29
RJ Barrett,SG,Knicks,,3837,$32.77,44.00,298.02,656.56,45.39,122.41,155.06,78.94,84.85,811.56,227.67,180.34,53.40,21.99,90.32,18.44,5.17,4.10,1.214,0.500,37:17
Nikola Vucevic,C,Magic,,2606,$31.98,39.67,287.35,583.30,49.26,69.00,91.13,75.72,32.61,679.14,419.48,129.47,38.18,42.50,72.23,17.12,10.58,3.26,0.963,1.072,30:18
Myles Turner,C,Pacers,,3249,$31.24,39.76,208.28,417.73,49.86,97.69,126.57,77.18,36.15,549.42,279.43,61.28,30.03,82.85,54.70,13.82,7.03,1.54,0.755,2.084,29:12
Trae Young,PG,Hawks,,3668,$29.86,44.45,298.75,700.10,42.67,186.68,219.28,85.13,112.10,875.15,163.69,374.41,41.58,7.68,154.52,19.69,3.68,8.42,0.935,0.173,30:54
Jrue Holiday,SG,Pelicans,,2390,$29.17,37.90,269.58,577.40,46.69,89.41,116.84,76.52,61.61,691.22,170.55,248.18,56.93,27.12,105.95,18.24,4.50,6.55,1.502,0.715,35:18
Tobias Harris,SF,76ers,,2659,$28.68,42.71,288.16,611.39,47.13,108.50,128.43,84.48,86.07,765.50,264.80,103.35,31.30,18.57,63.53,17.92,6.20,2.42,0.733,0.435,33:31
Deandre Ayton,C,Suns,,3667,$28.53,38.10,280.90,479.58,58.57,85.23,112.27,75.92,4.62,652.72,379.87,76.03,32.40,33.63,65.85,17.13,9.97,2.00,0.851,0.883,30:45
Klay Thompson,SG,Warriors,,2676,$28.36,39.25,304.22,654.54,46.48,62.88,75.92,82.82,124.37,789.78,147.72,93.26,36.57,19.95,63.18,20.12,3.76,2.38,0.932,0.508,34:05
Joel Embiid,C,76ers,,3076,$27.61,33.34,269.05,556.67,48.33,213.68,269.27,79.35,36.62,793.23,385.88,105.89,23.57,62.54,110.80,23.79,11.58,3.18,0.707,1.876,31:25
Otto Porter,SF,Bulls,,2882,$27.09,36.95,196.84,406.66,48.40,51.17,62.07,82.43,76.03,513.69,219.27,73.21,51.58,19.64,35.33,13.90,5.93,1.98,1.396,0.532,31:17
CJ McCollum,SG,Trailblazers,,2872,$26.71,41.41,329.24,724.74,45.43,101.73,119.94,84.81,106.34,857.98,161.67,133.21,35.46,17.19,73.09,20.72,3.90,3.22,0.856,0.415,34:56
Donovan Mitchell,SG,Jazz,,3557,$26.46,40.05,326.13,740.81,44.02,149.92,183.37,81.76,100.68,902.79,158.29,163.39,54.75,14.27,105.66,22.54,3.95,4.08,1.367,0.356,33:35
Eric Bledsoe,PG,Bucks,,2487,$25.07,39.45,235.90,512.11,46.06,121.30,152.56,79.51,64.61,656.67,170.56,211.54,62.52,16.83,101.25,16.65,4.32,5.36,1.585,0.427,30:38
Kyle Lowry,PG,Raptors,,2086,$24.31,37.06,191.21,451.13,42.38,104.07,126.24,82.44,103.52,584.16,186.13,270.11,46.85,12.72,96.15,15.76,5.02,7.29,1.264,0.343,33:00
Clint Capela,C,Rockets,,3091,$23.82,36.79,229.01,361.39,63.37,76.20,125.51,60.71,1.57,538.64,395.77,45.59,24.64,57.24,50.38,14.64,10.76,1.24,0.670,1.556,29:21
Chris Paul,PG,Thunder,,1967,$23.50,31.71,172.05,395.81,43.47,94.64,107.90,87.71,77.10,505.27,149.31,248.28,56.54,8.32,74.79,15.94,4.71,7.83,1.783,0.263,31:50
Marc Gasol,C,Raptors,,2216,$23.08,40.30,217.70,498.65,43.66,115.12,144.71,79.55,56.59,600.80,306.53,166.29,36.93,52.91,86.84,14.91,7.61,4.13,0.916,1.313,32:15
Luka Doncic,SG,Mavericks,,3664,$22.08,40.39,294.37,675.48,43.58,185.97,253.24,73.44,108.16,874.11,283.02,249.38,44.91,11.59,130.86,21.64,7.01,6.17,1.112,0.287,32:12
Brook Lopez,C,Bucks,,2287,$21.83,41.14,202.99,439.78,46.16,74.70,96.45,77.45,81.31,552.61,202.90,66.44,22.11,70.80,58.04,13.43,4.93,1.61,0.537,1.721,27:12
Al Horford,PF,76ers,,2181,$21.43,36.71,191.04,385.86,49.51,46.12,58.48,78.87,43.49,470.30,255.82,154.16,27.47,40.86,59.80,12.81,6.97,4.20,0.748,1.113,30:37
Jamal Murray,PG,Nuggets,,3390,$21.11,44.42,263.46,590.97,44.58,111.92,127.16,88.01,88.75,725.76,164.90,178.42,38.28,14.17,85.36,16.34,3.71,4.02,0.862,0.319,29:43
Draymond Green,PF,Warriors,,2739,$20.44,36.23,125.19,285.41,43.86,54.00,73.68,73.28,35.69,339.43,268.31,234.27,53.64,41.19,91.72,9.37,7.41,6.47,1.481,1.137,32:03
Kristaps Porzingis,PF,Mavericks,,3281,$19.91,32.70,232.75,521.56,44.63,116.36,146.54,79.40,59.97,641.93,221.79,50.96,25.02,61.02,58.76,19.63,6.78,1.56,0.765,1.866,32:34
John Collins,PF,Hawks,,3520,$19.77,37.76,232.22,411.71,56.40,103.03,135.57,76.00,33.63,594.63,315.29,67.64,19.67,29.50,61.59,15.75,8.35,1.79,0.521,0.781,27:11
De'Aaron Fox,PG,Kings,,3508,$19.21,43.46,254.09,565.32,44.95,140.13,187.33,74.80,59.29,693.26,149.75,275.63,56.54,17.16,108.67,15.95,3.45,6.34,1.301,0.395,29:57
Steven Adams,C,Thunder,,2865,$18.81,42.34,238.35,402.61,59.20,83.21,148.78,55.93,1.85,564.79,378.47,59.12,52.37,43.16,71.72,13.34,8.94,1.40,1.237,1.019,32:22
DeMar DeRozan,SF,Spurs,,2436,$18.77,39.00,310.08,671.42,46.18,196.66,238.23,82.55,24.06,844.16,198.63,195.27,41.67,13.43,90.04,21.65,5.09,5.01,1.068,0.344,34:40
Khris Middleton,SF,Bucks,,2766,$18.36,37.49,240.03,534.94,44.87,110.51,129.08,85.61,82.45,667.75,203.68,146.35,43.76,7.15,81.19,17.81,5.43,3.90,1.167,0.191,33:10
Kawhi Leonard,SF,Clippers,,2626,$17.95,26.22,213.17,441.13,48.32,135.02,157.53,85.71,51.66,613.53,166.95,83.10,42.53,13.80,49.96,23.40,6.37,3.17,1.622,0.526,33:06
Buddy Hield,SG,Kings,,3369,$17.72,43.71,251.11,565.67,44.39,61.56,70.59,87.20,124.63,675.82,178.97,93.77,33.55,12.79,67.90,15.46,4.09,2.15,0.768,0.293,27:45
Devin Booker,SG,Suns,,3301,$17.49,35.61,307.04,678.86,45.23,199.59,228.96,87.17,82.81,895.68,143.08,190.71,31.88,8.51,123.65,25.15,4.02,5.36,0.895,0.239,34:53
Josh Richardson,SG,76ers,,3270,$15.16,38.63,199.33,472.45,42.19,76.73,90.19,85.07,81.61,550.62,136.23,130.66,46.80,25.71,60.20,14.25,3.53,3.38,1.211,0.666,33:28
Victor Oladipo,SG,Pacers,,2900,$14.72,32.55,231.35,515.29,44.90,91.02,117.96,77.16,73.48,620.88,158.53,129.87,55.64,15.38,76.13,19.07,4.87,3.99,1.709,0.473,33:11
Robert Covington,PF,Rockets,,2911,$14.47,32.95,141.31,340.80,41.46,55.78,69.30,80.49,72.44,412.73,191.41,56.42,56.60,32.59,52.03,12.53,5.81,1.71,1.718,0.989,32:23
Shai Gilgeous-Alexander,SG,Thunder,,3672,$14.13,44.00,200.01,422.40,47.35,90.24,109.04,82.76,52.17,530.61,126.26,151.89,48.94,19.32,71.73,12.06,2.87,3.45,1.112,0.439,26:31
P.J. Washington,PF,Hornets,,3828,$14.01,40.65,181.06,361.52,50.08,77.07,96.54,79.83,66.85,492.16,218.75,82.02,32.38,21.18,57.19,12.11,5.38,2.02,0.796,0.521,25:14
Joe Ingles,PF,Jazz,,3149,$13.33,42.00,157.43,349.23,45.08,38.20,51.73,73.86,91.40,437.85,169.76,190.04,46.29,10.27,78.93,10.43,4.04,4.52,1.102,0.244,29:45
DeAndre Jordan,C,Nets,,2337,$12.49,39.62,177.18,278.54,63.61,91.78,153.09,59.95,1.70,450.32,527.51,69.05,23.26,46.00,73.51,11.37,13.32,1.74,0.587,1.161,30:48
Julius Randle,PF,Knicks,,3102,$12.47,41.67,266.75,512.38,52.06,159.57,217.63,73.32,22.32,718.92,338.89,123.69,26.55,23.97,102.86,17.25,8.13,2.97,0.637,0.575,28:49
Blake Griffin,PF,Pistons,,2437,$12.31,36.98,275.47,605.72,45.48,169.31,223.96,75.60,69.81,791.88,279.23,184.56,27.97,14.53,105.63,21.41,7.55,4.99,0.756,0.393,34:29
Hassan Whiteside,C,Trailblazers,,2508,$12.04,36.98,206.09,375.27,54.92,72.56,125.85,57.65,2.33,488.21,426.85,33.54,24.71,65.86,58.11,13.20,11.54,0.91,0.668,1.781,26:11
Jarrett Allen,C,Nets,,3519,$11.46,41.95,174.48,295.37,59.07,95.46,127.92,74.63,6.97,450.21,300.29,52.78,20.66,50.66,50.68,10.73,7.16,1.26,0.492,1.207,23:43
Pascal Siakam,PF,Raptors,,3376,$11.14,42.18,188.47,359.01,52.50,71.63,94.17,76.06,27.71,478.61,228.03,93.05,32.27,26.73,53.56,11.35,5.41,2.21,0.765,0.634,25:11
Aaron Gordon,PF,Magic,,3080,$11.13,39.32,231.39,516.97,44.76,93.36,128.21,72.82,64.75,619.58,266.77,115.10,32.64,25.94,68.10,15.76,6.79,2.93,0.830,0.660,32:17
Darren Collison,PG,Pacers,,2426,$10.97,39.25,166.38,354.90,46.88,75.04,88.99,84.32,46.19,452.87,108.90,214.33,49.32,6.21,59.44,11.54,2.77,5.46,1.256,0.158,28:59
Jusuf Nurkic,C,Trailblazers,,3065,$10.47,39.89,217.32,429.41,50.61,110.53,156.98,70.41,2.18,550.09,359.87,95.32,33.41,53.52,85.33,13.79,9.02,2.39,0.838,1.342,25:52
Lauri Markkanen,PF,Bulls,,3546,$9.40,32.30,200.03,449.85,44.47,90.52,105.26,86.00,78.93,562.70,264.98,48.66,21.54,19.42,46.14,17.42,8.20,1.51,0.667,0.601,31:03
Mitchell Robinson,C,Knicks,,3689,$9.08,35.41,122.79,189.62,64.76,51.79,80.02,64.72,4.37,301.20,225.35,29.91,25.29,64.84,24.26,8.50,6.36,0.84,0.714,1.831,20:36
Monte Morris,PG,Nuggets,,3555,$8.95,46.00,189.72,393.96,48.16,46.29,57.10,81.07,53.73,479.99,110.85,173.80,40.32,3.72,37.39,10.43,2.41,3.78,0.876,0.081,23:37
D'Angelo Russell,SG,Warriors,,3259,$8.59,36.17,252.11,589.01,42.80,76.19,97.50,78.14,98.26,672.98,134.29,215.04,40.25,9.65,102.33,18.61,3.71,5.95,1.113,0.267,28:49
Serge Ibaka,C,Raptors,,2311,$8.41,37.33,205.56,411.78,49.92,55.34,71.66,77.23,39.63,504.94,271.89,41.92,16.61,50.27,51.31,13.53,7.28,1.12,0.445,1.347,28:06
Jerami Grant,PF,Nuggets,,3077,$7.12,43.98,164.37,331.29,49.62,77.63,111.68,69.51,40.72,448.86,189.46,40.05,24.91,46.41,33.04,10.21,4.31,0.91,0.566,1.055,25:31
Zion Williamson,PF,Pelicans,,3865,$6.65,33.60,185.68,344.66,53.87,97.27,131.17,74.16,30.49,499.89,207.50,79.12,32.84,17.85,52.35,14.88,6.18,2.35,0.977,0.531,27:02
Harrison Barnes,SF,Kings,,2740,$6.54,41.71,261.64,597.79,43.77,120.52,145.69,82.73,78.66,716.88,212.35,71.11,28.77,8.07,56.47,17.19,5.09,1.70,0.690,0.194,33:55
Paul Millsap,PF,Nuggets,,2098,$6.49,35.04,168.95,371.80,45.44,97.27,132.43,73.45,37.19,468.61,242.02,87.72,40.00,31.86,57.83,13.37,6.91,2.50,1.141,0.909,29:17
P.J. Tucker,PF,Rockets,,2125,$6.49,42.91,104.61,263.51,39.70,28.22,38.58,73.13,69.19,295.80,243.44,50.21,56.31,17.84,37.12,6.89,5.67,1.17,1.312,0.416,30:36
Coby White,PG,Bulls,,3858,$6.41,40.97,215.95,466.59,46.28,91.43,116.45,78.51,59.30,589.81,142.78,176.61,35.26,8.99,68.29,14.40,3.49,4.31,0.861,0.219,25:39
Jeremy Lamb,SG,Pacers,,2744,$6.26,41.14,194.28,437.67,44.39,93.52,108.06,86.55,55.99,534.29,184.35,85.67,34.49,15.11,42.28,12.99,4.48,2.08,0.838,0.367,25:17
Mike Conley,PG,Jazz,,2245,$6.11,28.92,182.62,420.24,43.46,121.48,144.72,83.94,65.87,549.25,97.98,176.94,36.66,8.36,55.71,18.99,3.39,6.12,1.268,0.289,33:12
Larry Nance,PF,Cavaliers,,3257,$5.69,36.30,127.16,242.51,52.43,47.94,67.37,71.17,14.61,316.39,250.81,77.74,46.70,21.18,39.99,8.72,6.91,2.14,1.286,0.583,24:12
Tyler Herro,SG,Heat,,3862,$5.29,40.65,206.68,451.01,45.83,75.11,90.84,82.69,68.77,567.48,142.66,114.55,38.82,11.97,72.08,13.96,3.51,2.82,0.955,0.294,26:25
Kentavious Caldwell-Pope,SG/SF,Lakers,,2886,$4.98,39.62,170.37,407.04,41.85,72.85,87.63,83.14,87.47,491.61,146.17,76.43,43.16,7.60,41.61,12.41,3.69,1.93,1.090,0.192,29:18
Ricky Rubio,PG,Suns,,2410,$4.73,39.53,162.17,399.05,40.64,107.64,125.16,86.00,43.26,479.02,156.33,247.57,56.46,5.95,100.65,12.12,3.95,6.26,1.428,0.150,29:33
Darius Bazley,PF,Thunder,,3884,$4.70,44.00,174.11,371.81,46.83,81.44,110.50,73.70,39.58,471.78,246.35,100.38,34.68,22.18,55.69,10.72,5.60,2.28,0.788,0.504,24:01
Kevin Huerter,SG,Hawks,,3675,$4.38,41.16,170.67,399.05,42.77,35.85,45.45,78.87,102.71,458.03,132.44,127.54,36.22,11.62,59.29,11.13,3.22,3.10,0.880,0.282,27:19
Montrezl Harrell,C,Clippers,,3247,$4.23,39.40,208.14,339.31,61.34,90.83,140.33,64.73,2.50,512.56,210.77,58.88,24.59,39.95,46.89,13.01,5.35,1.49,0.624,1.014,21:47
Collin Sexton,SG,Cavaliers,,3677,$3.90,45.00,299.72,684.32,43.80,120.96,141.78,85.32,88.58,795.48,134.02,151.52,28.90,4.46,99.35,17.68,2.98,3.37,0.642,0.099,31:46
Danilo Gallinari,PF,Thunder,,2291,$3.78,30.26,161.51,362.62,44.54,134.97,151.74,88.95,66.74,522.12,173.45,70.78,20.90,11.46,42.52,17.26,5.73,2.34,0.691,0.379,31:30
Bojan Bogdanovic,SF,Jazz,,2656,$3.71,41.35,218.91,465.17,47.06,101.26,121.80,83.14,77.33,616.84,155.29,69.28,29.22,3.69,61.83,14.92,3.76,1.68,0.707,0.089,30:06
Mikal Bridges,SF,Suns,,3681,$3.63,36.42,120.69,274.83,43.91,49.34,60.71,81.29,50.89,341.31,124.92,80.48,51.53,15.80,33.11,9.37,3.43,2.21,1.415,0.434,29:29
Thaddeus Young,PF,Bulls,,2208,$3.24,33.71,168.17,335.33,50.15,29.38,46.71,62.89,26.01,388.78,210.39,70.81,49.86,15.44,47.25,11.53,6.24,2.10,1.479,0.458,31:07
Evan Fournier,SG,Magic,,2743,$3.23,39.42,229.13,522.13,43.88,87.12,105.79,82.36,85.65,623.72,124.29,129.51,34.96,7.00,72.43,15.82,3.15,3.29,0.887,0.178,32:00
Jeff Teague,PG,Timberwolves,,2380,$3.13,34.44,157.39,364.34,43.20,102.78,123.57,83.17,41.50,456.79,109.74,250.88,41.83,12.64,84.01,13.26,3.19,7.28,1.214,0.367,31:56
Gary Harris,SG,Nuggets,,3064,$3.11,34.78,192.33,420.05,45.79,68.97,84.98,81.17,62.63,520.84,100.50,92.85,44.39,9.19,49.48,14.98,2.89,2.67,1.276,0.264,31:22
Kelly Oubre,SF,Suns,,3327,$2.89,41.14,174.14,405.26,42.97,89.03,111.56,79.80,62.27,496.65,171.33,48.98,40.56,21.07,46.48,12.07,4.16,1.19,0.986,0.512,26:03
Nicolas Batum,SF,Hornets,,2318,$2.71,37.25,146.22,348.21,41.99,60.37,72.22,83.59,58.67,409.98,194.31,158.17,36.62,17.11,69.57,11.01,5.22,4.25,0.983,0.459,31:53
Kyle Kuzma,PF,Lakers,,3518,$2.46,37.10,242.34,532.98,45.47,87.08,117.00,74.43,73.92,645.35,216.51,85.32,23.69,15.89,67.01,17.39,5.84,2.30,0.638,0.428,32:12
Justin Holiday,SG/SF,Pacers,,2825,$2.30,42.54,150.59,388.03,38.81,53.59,63.93,83.83,77.42,431.34,156.90,75.29,49.36,17.55,49.97,10.14,3.69,1.77,1.160,0.413,28:57
Kevin Love,PF,Cavaliers,,2306,$2.03,30.43,159.90,372.60,42.91,108.83,125.88,86.46,70.20,495.65,287.40,57.63,20.82,12.12,52.25,16.29,9.44,1.89,0.684,0.398,28:52
Dario Saric,PF,Suns,,3072,$1.60,43.02,189.86,434.93,43.65,82.68,97.76,84.57,67.55,532.37,260.81,88.49,26.77,11.16,68.24,12.37,6.06,2.06,0.622,0.259,26:47
Bam Adebayo,C,Heat,,3547,$1.56,44.00,148.14,263.53,56.22,91.85,124.98,73.49,3.64,391.16,295.74,86.80,29.89,31.50,55.23,8.89,6.72,1.97,0.679,0.716,21:58
T.J. Warren,SF,Pacers,,3120,$1.46,30.78,211.78,435.20,48.66,72.67,92.54,78.52,32.43,527.73,145.65,44.37,32.79,19.11,35.74,17.15,4.73,1.44,1.065,0.621,31:59
Danny Green,SF,Lakers,,2398,$1.23,37.92,120.63,284.26,42.44,22.96,28.67,80.06,70.72,336.56,139.61,62.74,34.07,29.07,37.66,8.87,3.68,1.65,0.898,0.767,26:48
Lou Williams,PG,Clippers,,2001,$1.20,36.31,218.96,512.94,42.69,171.48,197.55,86.81,56.87,676.21,100.89,171.28,32.98,7.09,87.18,18.63,2.78,4.72,0.908,0.195,28:13
Derrick Favors,C,Pelicans,,2521,$1.00,36.96,171.33,308.58,55.52,64.32,97.14,66.21,8.14,416.64,263.22,46.55,26.26,41.20,42.21,11.27,7.12,1.26,0.710,1.115,25:02
DeMarcus Cousins,C,Lakers,,2501,$1.00,25.09,184.04,396.52,46.41,124.59,166.32,74.91,36.17,533.00,265.26,104.46,34.30,34.95,87.85,21.24,10.57,4.16,1.367,1.393,32:25
Jonas Valanciunas,C,Grizzlies,,2657,$1.00,36.44,186.63,335.89,55.56,82.36,104.61,78.73,10.54,466.64,306.57,41.63,15.25,32.53,55.15,12.81,8.41,1.14,0.418,0.893,23:18
Willie Cauley-Stein,C,Warriors,,3309,$1.00,40.07,189.92,358.49,52.98,70.53,116.04,60.78,2.51,455.27,285.51,83.08,39.39,30.30,46.73,11.36,7.13,2.07,0.983,0.756,25:43
Dwight Powell,C,Mavericks,,3086,$1.00,43.76,142.99,250.92,56.99,80.04,107.25,74.63,18.59,385.67,229.49,51.91,29.10,24.10,33.74,8.81,5.24,1.19,0.665,0.551,20:30
Enes Freedom,C,Celtics,,2628,$1.00,37.51,204.12,366.78,55.65,85.01,107.67,78.95,4.60,498.95,339.56,55.34,18.18,19.05,62.69,13.30,9.05,1.48,0.485,0.508,24:11
Dewayne Dedmon,C,Kings,,2936,$1.00,36.39,127.28,246.74,51.58,42.80,56.38,75.91,27.48,324.32,265.04,44.43,27.67,33.70,43.72,8.91,7.28,1.22,0.760,0.926,23:06
Thomas Bryant,C,Wizards,,3522,$1.00,38.63,149.75,248.34,60.30,56.97,74.97,75.99,18.34,372.45,220.93,48.07,13.52,30.18,31.20,9.64,5.72,1.24,0.350,0.781,18:38
Taj Gibson,C,Knicks,,2387,$1.00,38.73,174.39,321.80,54.19,63.37,85.39,74.22,5.88,417.71,259.15,45.69,27.38,29.22,44.61,10.78,6.69,1.18,0.707,0.754,27:43
Mason Plumlee,C,Nuggets,,2889,$1.00,44.88,147.55,261.49,56.42,62.52,112.95,55.36,2.13,361.07,282.08,114.75,33.16,44.07,66.42,8.05,6.29,2.56,0.739,0.982,21:50
Zach Norvell,SG,Lakers,,3901,$1.00,41.00,163.23,380.77,42.87,88.02,104.10,84.55,91.18,483.46,113.48,91.43,32.85,9.26,52.97,11.79,2.77,2.23,0.801,0.226,22:51
Marcus Smart,SG,Celtics,,3111,$1.00,37.26,126.11,321.79,39.19,64.84,81.48,79.58,56.08,373.99,122.99,157.68,56.67,14.43,66.72,10.04,3.30,4.23,1.521,0.387,28:49
Malcolm Brogdon,PG,Pacers,,3360,$1.00,34.15,169.50,354.05,47.88,62.19,69.83,89.06,52.10,448.76,124.29,124.38,29.51,7.21,50.15,13.14,3.64,3.64,0.864,0.211,28:22
De'Andre Hunter,SF,Hawks,,3832,$1.00,45.00,172.16,372.79,46.18,65.44,86.65,75.53,77.88,469.41,147.84,84.68,28.33,13.29,47.44,10.43,3.29,1.88,0.630,0.295,23:01
Trevor Ariza,SF,Trailblazers,,1116,$1.00,31.44,126.00,315.74,39.91,43.97,55.62,79.06,81.27,363.73,158.23,79.88,45.67,9.01,36.16,11.57,5.03,2.54,1.453,0.286,34:09
Jarrett Culver,SG,Timberwolves,,3873,$1.00,44.00,197.25,458.90,42.98,72.74,93.72,77.61,77.63,536.92,129.02,106.51,39.63,9.59,62.61,12.20,2.93,2.42,0.901,0.218,23:31
Marvin Williams,PF,Hornets,,1962,$1.00,36.72,129.91,301.37,43.11,42.93,53.33,80.50,58.81,361.68,203.04,47.97,29.70,23.72,29.13,9.85,5.53,1.31,0.809,0.646,27:54
Kelly Olynyk,PF,Heat,,2856,$1.00,41.69,146.38,305.89,47.85,66.24,84.41,78.48,53.19,412.81,209.53,85.40,27.83,18.30,61.72,9.90,5.03,2.05,0.668,0.439,22:34
Bogdan Bogdanovic,SG,Kings,,3121,$1.00,38.54,181.12,425.03,42.61,61.50,74.36,82.70,73.59,492.30,121.37,133.79,36.70,8.27,61.83,12.77,3.15,3.47,0.952,0.215,27:51
Cameron Johnson,SF,Suns,,3879,$1.00,44.00,162.80,368.40,44.19,64.98,79.60,81.63,69.57,455.75,155.81,68.33,30.47,14.37,43.65,10.36,3.54,1.55,0.692,0.327,24:16
Tim Hardaway,SF,Mavericks,,2893,$1.00,38.10,216.04,520.96,41.47,99.97,123.02,81.26,92.12,616.33,132.06,93.08,32.16,6.76,57.26,16.18,3.47,2.44,0.844,0.177,30:53
Carsen Edwards,PG,Celtics,,3853,$1.00,44.00,156.53,340.53,45.97,63.26,77.44,81.69,79.00,433.59,95.30,131.77,26.22,8.54,54.54,9.85,2.17,2.99,0.596,0.194,18:01
Domantas Sabonis,PF,Pacers,,3378,$1.00,41.07,186.61,352.19,52.98,87.29,118.71,73.54,15.65,476.67,290.28,90.15,23.63,16.68,69.45,11.61,7.07,2.19,0.575,0.406,23:36
Miles Bridges,PF,Hornets,,3700,$1.00,40.98,135.19,286.15,47.25,40.31,51.75,77.88,51.74,348.59,171.00,55.96,27.09,21.90,29.03,8.51,4.17,1.37,0.661,0.535,21:12
Spencer Dinwiddie,PG,Nets,,3115,$1.00,38.02,161.35,384.91,41.92,117.32,144.61,81.13,67.22,500.60,108.32,191.71,27.80,10.82,67.08,13.17,2.85,5.04,0.731,0.285,27:22
Eric Paschall,PF,Warriors,,3835,$1.00,42.00,157.56,333.16,47.29,81.82,103.49,79.06,36.60,433.68,202.71,70.05,27.35,21.00,47.29,10.33,4.83,1.67,0.651,0.500,23:01
Will Barton,SF,Nuggets,,2769,$1.00,36.37,176.43,409.19,43.12,66.93,85.69,78.10,59.50,481.50,170.23,121.66,27.84,19.23,58.39,13.24,4.68,3.35,0.766,0.529,30:19
Jae Crowder,SF,Grizzlies,,2721,$1.00,42.21,159.94,389.24,41.09,71.66,93.14,76.94,75.94,468.95,187.14,68.24,35.06,13.83,43.59,11.11,4.43,1.62,0.830,0.328,27:51
Eric Gordon,SF,Rockets,,2336,$1.00,37.14,200.31,487.87,41.06,73.34,92.05,79.67,113.46,583.61,95.74,78.15,23.77,15.95,57.28,15.72,2.58,2.10,0.640,0.430,31:23
Delon Wright,PG,Mavericks,,3316,$-0.94,42.05,126.16,286.49,44.04,61.07,76.54,79.79,34.05,345.02,126.12,130.93,43.08,15.89,46.29,8.21,3.00,3.11,1.025,0.378,21:22
