Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Chris Paul,PG,NO Hornets,,1967,$47.14,80,430,928,46.34,337,384,87.76,71,1268,327,782,188,5,15.85,4.09,9.78,2.350,0.062,36:00
David West,PF,NO Hornets,,597,$12.76,70,528,1040,50.77,264,327,80.73,2,1322,529,164,67,62,18.89,7.56,2.34,0.957,0.886,35:00
Emeka Okafor,C,NO Hornets,,1263,$8.47,72,300,524,57.25,145,258,56.20,,745,684,42,40,127,10.35,9.50,0.58,0.556,1.764,31:46
Trevor Ariza,SF,NO Hornets,,1116,$1.00,75,303,762,39.76,138,197,70.05,82,826,408,162,120,31,11.01,5.44,2.16,1.600,0.413,34:40
Marco Belinelli,SG,NO Hornets,Dr. A.,2266,$-4.45,80,302,691,43.70,98,125,78.40,134,836,151,92,38,6,10.45,1.89,1.15,0.475,0.075,24:28
Carl Landry,SF,NO Hornets,,2210,$-12.21,76,345,687,50.22,213,288,73.96,,903,347,63,40,32,11.88,4.57,0.83,0.526,0.421,26:25
Jarrett Jack,PG,NO Hornets,Dr. A.,1938,$-13.87,83,260,637,40.82,182,214,85.05,33,735,173,242,54,6,8.86,2.08,2.92,0.651,0.072,20:45
Willie Green,SG,NO Hornets,,1067,$-18.23,77,270,609,44.33,78,100,78.00,54,672,161,74,36,13,8.73,2.09,0.96,0.468,0.169,21:44
Jason Smith,C,NO Hornets,,2207,$-25.83,77,136,307,44.30,59,70,84.29,,331,241,36,26,32,4.30,3.13,0.47,0.338,0.416,14:19
Aaron Gray,C,NO Hornets,,2190,$-36.44,41,56,99,56.57,17,34,50.00,,129,171,16,11,12,3.15,4.17,0.39,0.268,0.293,12:57
D.J. Mbenga,C,NO Hornets,,1125,$-39.02,41,23,49,46.94,13,18,72.22,,59,86,6,6,27,1.44,2.10,0.15,0.146,0.659,8:03
David Andersen,C,NO Hornets,,2393,$-39.71,40,56,121,46.28,14,22,63.64,8,134,84,13,5,9,3.35,2.10,0.33,0.125,0.225,9:19
Quincy Pondexter,SF,NO Hornets,,2504,$-40.07,66,73,180,40.56,24,34,70.59,18,188,88,28,17,10,2.85,1.33,0.42,0.258,0.152,11:07
Marcus Banks,PG,NO Hornets,,1018,$-49.91,3,,2,,6,8,75.00,,6,1,3,1,,2.00,0.33,1.00,0.333,,7:15
Pops Mensah-Bonsu,PF,NO Hornets,,2112,$-52.08,7,1,3,33.33,,,,,2,11,2,,,0.29,1.57,0.29,,,5:01
Patrick Ewing Jr.,PF,NO Hornets,,2561,$-52.45,7,,5,,3,4,75.00,,3,2,2,,1,0.43,0.29,0.29,,0.143,2:44
