Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Arron Afflalo,SG,Nuggets,,2241,82,272,585,46.50,72,98,73.47,724,252,138,46,30,76,8.83,3.07,1.68,0.927,27:09
Joe Alexander,SF,Bulls,Back in the Saddle,2347,8,1,6,16.67,2,3,66.67,4,5,2,1,1,2,0.50,0.62,0.25,0.250,3:37
Ray Allen,SG,Celtics,Team Lorin,5,80,464,973,47.69,231,253,91.30,1304,253,211,64,25,89,16.30,3.16,2.64,1.113,35:14
Tony Allen,SG,Celtics,,1092,54,129,253,50.99,72,119,60.50,330,145,72,59,19,78,6.11,2.69,1.33,1.444,16:27
Antonio Anderson,SG,Thunder,,2448,1,1,3,33.33,,,,2,1,,,,,2.00,1.00,,,14:37
Carmelo Anthony,SF,Nuggets,Buchanalia,1055,69,688,1502,45.81,508,612,83.01,1943,454,222,88,30,118,28.16,6.58,3.22,1.710,38:11
Trevor Ariza,SF/SG,Rockets,The Sith Lords,1116,72,394,999,39.44,148,228,64.91,1072,403,276,127,40,167,14.89,5.60,3.83,2.319,36:31
Kelenna Azubuike,SG,Warriors,,2021,9,48,88,54.55,19,28,67.86,125,41,10,5,9,14,13.89,4.56,1.11,1.556,25:40
Renaldo Balkman,SF,Nuggets,,2103,13,6,18,33.33,2,6,33.33,14,23,7,8,2,10,1.08,1.77,0.54,0.769,6:58
Leandro Barbosa,SG,Suns,The Sith Lords,1074,44,155,365,42.47,64,73,87.67,418,69,64,23,12,35,9.50,1.57,1.45,0.795,17:51
J.J. Barea,SG/PG,Mavericks,,2110,78,232,527,44.02,76,90,84.44,596,146,258,35,6,41,7.64,1.87,3.31,0.526,19:49
Matt Barnes,SF,Magic,Schellackers,1096,81,271,557,48.65,108,146,73.97,716,444,134,59,30,89,8.84,5.48,1.65,1.099,25:54
Shane Battier,SF,Rockets,The Sith Lords,28,67,178,447,39.82,77,106,72.64,534,312,164,52,76,128,7.97,4.66,2.45,1.910,32:22
Nicolas Batum,SF,Trailblazers,Buchanalia,2318,37,139,268,51.87,43,51,84.31,375,141,44,24,25,49,10.14,3.81,1.19,1.324,24:48
Michael Beasley,SF/PF,Heat,Team Erik,2327,78,468,1040,45.00,192,240,80.00,1156,499,100,80,49,129,14.82,6.40,1.28,1.654,29:51
Marco Belinelli,SG,Raptors,,2266,66,154,379,40.63,101,121,83.47,469,95,89,42,5,47,7.11,1.44,1.35,0.712,16:59
Charlie Bell,SG,Warriors,,438,71,169,443,38.15,48,67,71.64,459,132,104,39,12,51,6.46,1.86,1.46,0.718,22:41
Raja Bell,SG,Warriors,,30,6,28,61,45.90,3,3,100.00,71,23,13,4,2,6,11.83,3.83,2.17,1.000,30:06
Jonathan Bender,SF,Knicks,,31,25,40,100,40.00,24,26,92.31,118,52,16,2,17,19,4.72,2.08,0.64,0.760,11:42
Keith Bogans,SG,Spurs,,1047,79,120,298,40.27,37,50,74.00,347,176,95,45,12,57,4.39,2.23,1.20,0.722,19:44
Ryan Bowen,SF,Thunder,,42,1,1,1,100.00,2,2,100.00,4,2,,1,,1,4.00,2.00,,1.000,7:54
Corey Brewer,SG/SF,Timberwolves,Schellackers,2234,82,409,948,43.14,166,256,64.84,1066,278,193,117,29,146,13.00,3.39,2.35,1.780,30:16
Ronnie Brewer,SF/SG,Grizzlies,,2097,58,209,429,48.72,85,133,63.91,511,187,154,91,14,105,8.81,3.22,2.66,1.810,30:02
Devin Brown,SG,Bulls,,51,50,136,361,37.67,69,86,80.23,399,125,65,33,6,39,7.98,2.50,1.30,0.780,21:12
Kobe Bryant,SG,Lakers,Back in the Saddle,58,73,716,1569,45.63,439,541,81.15,1970,391,365,113,20,133,26.99,5.36,5.00,1.822,38:50
Chase Budinger,SF,Rockets,,2394,74,249,565,44.07,67,87,77.01,657,220,88,34,11,45,8.88,2.97,1.19,0.608,20:07
Caron Butler,SF,Mavericks,Back in the Saddle,62,74,450,1051,42.82,264,315,83.81,1206,461,156,116,24,140,16.30,6.23,2.11,1.892,37:37
Rasual Butler,SF,Clippers,Doppelganger,63,82,356,870,40.92,122,145,84.14,979,240,116,36,68,104,11.94,2.93,1.41,1.268,32:57
Brian Cardinal,SF,Timberwolves,,67,29,14,36,38.89,17,18,94.44,48,29,24,9,3,12,1.66,1.00,0.83,0.414,9:13
Rodney Carney,SF,76ers,,2129,68,113,282,40.07,52,63,82.54,319,137,37,25,20,45,4.69,2.01,0.54,0.662,12:36
Matt Carroll,SG,Mavericks,,1041,25,18,50,36.00,6,6,100.00,46,12,6,5,,5,1.84,0.48,0.24,0.200,4:50
Vince Carter,SG,Magic,Iavaronis,69,75,434,1015,42.76,257,306,83.99,1244,293,236,53,18,71,16.59,3.91,3.15,0.947,30:45
Omri Casspi,SF,Kings,Iavaronis,2416,77,300,672,44.64,117,174,67.24,792,349,97,54,18,72,10.29,4.53,1.26,0.935,25:05
Wilson Chandler,SF,Knicks,Doppelganger,2195,65,412,860,47.91,129,160,80.62,993,348,138,46,49,95,15.28,5.35,2.12,1.462,35:41
Daequan Cook,SG,Thunder,,2237,45,81,253,32.02,21,25,84.00,223,82,43,14,10,24,4.96,1.82,0.96,0.533,15:22
Jamal Crawford,SG,Hawks,Iavaronis,85,79,496,1105,44.89,270,315,85.71,1425,201,238,60,12,72,18.04,2.54,3.01,0.911,31:07
Stephen Curry,SG,Warriors,Buchanalia,2443,80,528,1143,46.19,177,200,88.50,1399,355,472,152,19,171,17.49,4.44,5.90,2.138,36:12
Marquis Daniels,SG,Celtics,,1051,51,124,249,49.80,34,56,60.71,288,95,66,28,6,34,5.65,1.86,1.29,0.667,18:22
Ricky Davis,SG,Clippers,,97,36,62,143,43.36,18,31,58.06,158,57,39,11,3,14,4.39,1.58,1.08,0.389,13:51
Austin Daye,SF,Pistons,,2421,69,137,295,46.44,46,56,82.14,349,174,34,25,26,51,5.06,2.52,0.49,0.739,13:16
DeMar DeRozan,SG,Raptors,Schellackers,2436,77,255,511,49.90,148,194,76.29,662,223,53,43,18,61,8.60,2.90,0.69,0.792,21:36
