Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Jason Adam,RP,Rays,Team Lorin,7279,26.43,22.35,19.32,9.96,10.26,1.55,,1.310,4.13,,,,,,,
Nick Anderson,RP,Rays,,12338,,,,,,,,,,,,,,,,
Jonathan Aranda,2B,Rays,,13914,,,,,,,,,,59.68,18.86,4.77,0.53,2.21,0.26,.253
Randy Arozarena,DH/LF/RF,Rays,Team Lorin,12085,,,,,,,,,,117.14,495.68,138.77,21.56,68.96,16.24,.280
Shane Baz,SP,Rays,,13553,,,,,,,,,,,,,,,,
Jalen Beeks,RP/SP,Rays,,11882,34.20,60.97,58.38,20.84,28.88,4.11,,1.299,4.26,,,,,,,
Vidal Bruján,2B/RF,Rays,,12157,,,,,,,,,,58.55,37.55,9.53,0.72,4.17,2.62,.254
JT Chargois,RP/SP,Rays,,11295,54.86,47.08,40.80,18.66,20.63,3.40,1.22,1.263,3.94,,,,,,,
Yonny Chirinos,RP/SP,Rays,,11936,17.05,66.36,64.49,19.54,33.13,4.24,,1.266,4.49,,,,,,,
Ji Man Choi,1B,Rays,Team Erik,7377,,,,,,,,,,108.71,379.61,91.40,15.19,57.83,0.95,.241
Garrett Cleavinger,RP/SP,Rays,,13024,22.00,2.80,2.71,1.15,1.53,0.18,,1.382,4.91,,,,,,,
Cooper Criswell,SP,Rays,,13851,,,,,,,,,,,,,,,,
Yandy Díaz,1B/3B,Rays,Team Joker,10071,,,,,,,,,,114.36,456.91,117.35,13.92,57.95,1.88,.257
Pete Fairbanks,RP,Rays,Ballbusters,12958,61.70,22.18,18.83,9.63,9.26,1.67,,1.283,3.76,,,,,,,
Calvin Faucher,RP/SP,Rays,,13915,17.05,3.92,3.72,1.41,1.88,0.26,,1.306,4.31,,,,,,,
J.P. Feyereisen,RP/SP,Rays,,11776,,,,,,,,,,,,,,,,
Josh Fleming,RP/SP,Rays,Team Joker,13142,26.00,60.26,60.79,18.07,28.40,4.08,,1.309,4.24,,,,,,,
Wander Franco,SS,Rays,Team Joker,13328,,,,,,,,,,70.00,497.00,139.84,15.45,67.41,5.67,.281
Ralph Garza Jr.,RP,Rays,,12460,33.00,14.50,13.08,5.97,6.91,0.87,0.80,1.315,4.29,,,,,,,
Tyler Glasnow,SP,Rays,Team Joker,7453,21.85,120.53,97.51,39.24,48.15,9.36,,1.134,3.60,,,,,,,
Kevin Herget,RP,Rays,,14829,,,,,,,,,,,,,,,,
David Hess,RP/SP,Rays,,11078,19.03,28.71,31.32,11.19,19.36,1.14,,1.481,6.07,,,,,,,
Kevin Kiermaier,CF,Rays,Obi-Wan,5374,,,,,,,,,,,,,,,,
Andrew Kittredge,RP,Rays,Ballbusters,7080,,,,,,,,,,,,,,,,
Corey Kluber,SP,Rays,Dark Angel,5034,12.38,104.03,95.50,41.15,47.86,7.20,,1.314,4.14,,,,,,,
Dusten Knight,RP/SP,Rays,,12735,7.00,2.90,2.81,1.10,1.45,0.13,0.01,1.345,4.51,,,,,,,
Brandon Lowe,2B,Rays,Obi-Wan,12284,,,,,,,,,,,,,,,,
Josh Lowe,CF/RF,Rays,,12156,,,,,,,,,,66.91,248.40,61.34,9.67,32.60,13.05,.247
Manuel Margot,CF/DH/RF,Rays,Team Lorin,10226,,,,,,,,,,135.91,321.74,79.19,8.55,38.32,11.69,.246
Miles Mastrobuoni,LF,Rays,,12579,,,,,,,,,,111.00,143.93,39.03,3.47,15.79,3.98,.271
Chris Mazza,RP,Rays,,12962,20.66,21.25,19.85,7.77,9.44,0.82,0.75,1.300,4.00,,,,,,,
Shane McClanahan,SP,Rays,Obi-Wan,13122,25.00,152.12,137.79,47.58,64.58,11.28,,1.219,3.82,,,,,,,
Brendan McKay,SP,Rays,,12963,,,,,,,,,,,,,,,,
Francisco Mejía,C,Rays,The Empire,11583,,,,,,,,,,79.04,249.84,62.50,8.44,32.22,0.53,.250
Cristofer Ogando,RP,Rays,,14105,,,,,,,,,,,,,,,,
Isaac Paredes,1B/2B/3B,Rays,Dark Angel,12184,,,,,,,,,,82.95,116.17,29.86,3.20,13.65,0.68,.257
Luis Patiño,SP,Rays,,13410,25.11,56.65,55.29,22.28,29.66,3.43,,1.369,4.71,,,,,,,
Brett Phillips,CF/LF/RF,Rays,,10699,,,,,,,,,,118.53,251.23,54.71,11.18,37.56,12.67,.218
René Pinto,C,Rays,,12839,,,,,,,,,,77.00,107.84,25.53,3.31,13.91,0.49,.237
Colin Poche,RP,Rays,Dark Angel,12478,71.00,26.56,23.30,10.50,12.55,1.79,,1.273,4.25,,,,,,,
Brooks Raley,RP,Rays,Team Sapinski,6138,54.60,64.46,58.58,24.87,28.45,4.63,,1.295,3.97,,,,,,,
Luke Raley,DH,Rays,,12389,,,,,,,,,,33.00,33.81,8.27,1.53,4.75,0.37,.245
Harold Ramírez,1B/DH/LF/RF,Rays,Dark Angel,10104,,,,,,,,,,95.16,251.34,67.07,6.84,31.26,2.39,.267
Drew Rasmussen,SP,Rays,Team Joker,13225,35.00,131.56,117.81,46.70,53.71,10.05,,1.250,3.67,,,,,,,
Cody Reed,RP,Rays,,11449,21.98,17.47,15.81,7.92,8.36,1.16,,1.359,4.31,,,,,,,
Tommy Romero,RP/SP,Rays,,13916,8.53,3.92,3.75,1.33,1.89,0.26,,1.298,4.35,,,,,,,
Aaron Slegers,RP,Rays,,11723,29.10,41.39,41.88,15.41,21.93,2.47,,1.384,4.77,,,,,,,
Jeffrey Springs,SP,Rays,The Empire,12283,41.60,24.09,21.79,9.72,12.01,1.54,,1.308,4.49,,,,,,,
Ryan Thompson,RP,Rays,,13079,,,,,,,,,,,,,,,,
Taylor Walls,2B/3B/SS,Rays,Ballbusters,12835,,,,,,,,,,76.91,223.47,56.05,5.35,26.71,10.43,.251
Matt Wisler,RP/SP,Rays,,7440,47.80,50.87,44.17,18.75,22.12,3.70,,1.237,3.91,,,,,,,
Ryan Yarbrough,RP/SP,Rays,,11939,30.77,141.31,141.99,29.73,65.80,9.68,,1.215,4.19,,,,,,,
Mike Zunino,C,Rays,Team Sapinski,6238,,,,,,,,,,,,,,,,
