Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Dustin Ackley,2B,Mariners,,4296,90,333,91,6,36,6,.273,,,,,,,,,
Josh Bard,C,Mariners,,4278,26,81,17,2,11,,.210,,,,,,,,,
Milton Bradley,LF,Mariners,,4337,28,101,22,2,13,4,.218,,,,,,,,,
Mike Carp,1B/LF,Mariners,,4297,79,290,80,12,46,,.276,,,,,,,,,
Chone Figgins,3B,Mariners,,4307,81,288,54,1,15,11,.188,,,,,,,,,
Chris Gimenez,C,Mariners,,1053,24,59,12,1,6,,.203,,,,,,,,,
Franklin Gutiérrez,CF,Mariners,,4333,92,322,72,1,19,13,.224,,,,,,,,,
Greg Halman,LF,Mariners,,4334,35,87,20,2,6,5,.230,,,,,,,,,
Adam Kennedy,1B/2B/3B,Mariners,,2502,114,380,89,7,38,8,.234,,,,,,,,,
Ryan Langerhans,CF,Mariners,,4358,19,52,9,3,6,,.173,,,,,,,,,
Alex Liddi,3B,Mariners,,4314,15,40,9,3,6,1,.225,,,,,,,,,
Adam Moore,C,Mariners,,4287,2,6,1,,,,.167,,,,,,,,,
Miguel Olivo,C,Mariners,,3787,130,477,107,19,62,6,.224,,,,,,,,,
Carlos Peguero,LF,Mariners,,4361,46,143,28,6,19,,.196,,,,,,,,,
Wily Mo Pena,LF,Mariners,,2192,39,113,23,7,15,,.204,,,,,,,,,
Trayvon Robinson,CF/LF,Mariners,,4680,44,143,30,2,14,1,.210,,,,,,,,,
Luis Rodriguez,SS,Mariners,,1084,44,117,23,2,14,1,.197,,,,,,,,,
Brendan Ryan,SS,Mariners,,3521,123,436,108,3,39,13,.248,,,,,,,,,
Michael Saunders,CF,Mariners,,4341,58,161,24,2,8,6,.149,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,53,182,47,3,13,3,.258,,,,,,,,,
Justin Smoak,1B,Mariners,,4469,123,427,100,15,55,,.234,,,,,,,,,
Ichiro Suzuki,RF,Mariners,,4362,161,677,184,5,47,40,.272,,,,,,,,,
Casper Wells,LF/RF,Mariners,,1287,95,215,51,11,27,3,.237,,,,,,,,,
Mike Wilson,LF,Mariners,,4364,8,27,4,,3,,.148,,,,,,,,,
