Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Shohei Ohtani,DH/SP,Angels,,11942,660271,,$58.93,155,537,138,26,8,46,6,103,100,26,10,189,96,20,4,2,,.257,.372,.592,.303,.408,23,130.33,533,98,15,156,44,2,10,46,9,,1.090,3.18,3.55,.269,3.40,3.05
Yordan Alvarez,DH,Astros,,12011,670541,,$25.81,144,537,149,35,1,33,1,92,104,1,,145,50,3,8,3,,.277,.346,.531,.320,.375,,,,,,,,,,,,,,,,,,
J.D. Martinez,DH,Red Sox,,5186,502110,martijd02,$24.73,148,570,163,42,3,28,4,92,99,,,150,55,6,3,5,,.286,.349,.518,.340,.374,,,,,,,,,,,,,,,,,,
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$21.54,139,510,139,19,,35,5,64,97,,,157,63,1,3,3,,.273,.354,.516,.324,.381,,,,,,,,,,,,,,,,,,
Nelson Cruz,DH,Rays,,4516,443558,cruzne02,$21.22,140,513,136,21,1,32,5,79,86,3,,126,51,10,7,9,,.265,.334,.497,.286,.359,,,,,,,,,,,,,,,,,,
Austin Meadows,RF/DH,Rays,,7454,640457,,$19.33,142,518,121,29,3,27,4,79,106,4,3,122,59,3,6,8,,.234,.315,.458,.249,.336,,,,,,,,,,,,,,,,,,
Franmil Reyes,DH,Indians,,7603,614177,,$17.07,115,418,106,18,2,30,1,57,85,4,1,149,43,3,2,3,,.254,.324,.522,.314,.360,,,,,,,,,,,,,,,,,,
Nathaniel Lowe,1B/DH,Rangers,,12115,663993,,$16.72,157,557,147,24,3,18,5,75,72,8,,162,80,2,2,3,,.264,.357,.415,.339,.352,,,,,,,,,,,,,,,,,,
Trey Mancini,DH,Orioles,,9387,641820,,$14.41,147,556,142,33,1,21,2,77,71,,,143,51,4,8,1,,.255,.326,.432,.308,.332,,,,,,,,,,,,,,,,,,
Jorge Soler,DH,Royals,,6129,624585,,$12.20,149,516,115,27,,27,6,74,70,,,142,67,,6,5,,.223,.316,.432,.250,.335,,,,,,,,,,,,,,,,,,
Miguel Cabrera,DH,Tigers,,1210,408234,cabremi01,$9.91,130,472,121,16,,15,3,48,75,,,118,40,,5,9,,.256,.316,.386,.305,.314,,,,,,,,,,,,,,,,,,
Abraham Toro,1B/3B/DH,Astros,,12206,647351,,$5.47,95,335,80,12,,11,5,45,46,6,3,54,31,,7,2,,.239,.315,.373,.254,.318,,,,,,,,,,,,,,,,,,
Bobby Bradley,1B/DH,Indians,,11714,656252,,$2.21,74,245,51,10,,16,1,36,41,,,99,25,1,6,3,,.208,.294,.445,.263,.320,,,,,,,,,,,,,,,,,,
Maikel Franco,3B/DH,Orioles,,7402,596748,,$0.00,104,377,79,22,,11,2,31,47,,,67,20,,3,3,,.210,.253,.355,.225,.270,,,,,,,,,,,,,,,,,,
Adam Engel,DH,White Sox,,10981,641553,,$-0.50,39,123,31,9,,7,,21,18,7,1,31,11,,5,1,,.252,.336,.496,.279,.366,,,,,,,,,,,,,,,,,,
Zack Collins,C/DH,White Sox,,7506,641470,,$-0.52,78,195,41,13,,4,,25,26,1,1,69,34,1,1,,1,.210,.329,.338,.303,.303,,,,,,,,,,,,,,,,,,
Mitch Moreland,DH,Athletics,,4519,519048,morelmi01,$-0.60,81,229,52,11,1,10,1,28,30,,,58,18,,2,3,,.227,.286,.415,.256,.307,,,,,,,,,,,,,,,,,,
Willie Calhoun,DH,Rangers,,11452,641432,,$-1.42,75,260,65,10,3,6,,26,25,,2,34,21,,2,1,,.250,.310,.381,.267,.302,,,,,,,,,,,,,,,,,,
Ryan O'Hearn,1B/DH,Royals,,11624,656811,,$-1.69,84,236,53,5,1,9,3,23,29,,,71,13,,2,3,,.225,.268,.369,.277,.288,,,,,,,,,,,,,,,,,,
Jake Bauers,1B/DH,Indians,,10537,641343,,$-3.13,115,282,59,7,,4,3,27,19,6,1,78,30,1,2,,,.209,.290,.277,.275,.273,,,,,,,,,,,,,,,,,,
Miguel Andujar,DH,Yankees,,11485,609280,,$-3.62,45,154,39,2,,6,1,19,12,,1,28,7,,,1,,.253,.284,.383,.273,.294,,,,,,,,,,,,,,,,,,
John Hicks,DH,Rangers,,5729,543308,,$-6.32,10,31,8,1,,4,,6,7,,,8,,,,,,.258,.258,.677,.211,.385,,,,,,,,,,,,,,,,,,
Khris Davis,DH,Rangers,,5380,501981,daviskh01,$-6.63,42,102,21,5,1,3,,11,10,,,31,10,,,2,,.206,.272,.363,.257,.278,,,,,,,,,,,,,,,,,,
José Marmolejos,DH,Mariners,,11204,592530,,$-7.14,41,106,17,4,,4,,11,12,,,39,15,,,1,,.160,.262,.311,.203,.259,,,,,,,,,,,,,,,,,,
Mike Ford,1B/DH,Yankees,,11833,645801,,$-8.28,22,60,8,,,3,1,6,5,,,23,11,1,1,,,.133,.278,.283,.147,.269,,,,,,,,,,,,,,,,,,
Ryan McBroom,1B/DH,Royals,,12038,643436,,$-8.85,7,8,2,,,,,1,,,,6,1,,,,,.250,.333,.250,1.000,.278,,,,,,,,,,,,,,,,,,
