Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
CJ Abrams,SS,Nationals,Schellackers,13528,53,217,54,9,26,8,.249,,,,,,,,,,
Riley Adams,C,Nationals,,13138,25,79,17,2,6,1,.215,,,,,,,,,,
Alex Call,CF,Nationals,,12104,7,16,5,,1,1,.312,,,,,,,,,,
Joey Gallo,1B,Nationals,,6323,38,117,17,4,7,1,.145,,,,,,,,,,
Luis García,2B,Nationals,Schellackers,13671,49,174,48,5,26,8,.276,,,,,,,,,,
Trey Lipscomb,2B/3B,Nationals,Team Erik,15252,33,107,27,1,9,10,.252,,,,,,,,,,
Joey Meneses,1B,Nationals,Team Lorin,11251,50,190,46,2,29,2,.242,,,,,,,,,,
Drew Millas,C,Nationals,,14892,2,6,1,,,1,.167,,,,,,,,,,
Nasim Nuñez,SS,Nationals,,13694,14,7,,,,2,,,,,,,,,,,
Victor Robles,CF,Nationals,,11879,14,25,3,,2,4,.120,,,,,,,,,,
Eddie Rosario,LF/RF,Nationals,Sith Lords,6386,50,157,28,7,20,8,.178,,,,,,,,,,
Keibert Ruiz,C,Nationals,Sith Lords,11779,39,136,28,3,13,1,.206,,,,,,,,,,
Nick Senzel,3B,Nationals,Buchanalia,12151,38,118,29,5,13,,.246,,,,,,,,,,
Lane Thomas,RF,Nationals,Team Erik,12317,29,113,24,3,14,15,.212,,,,,,,,,,
Ildemaro Vargas,2B/3B/SS,Nationals,,6958,37,101,29,,8,4,.287,,,,,,,,,,
Jesse Winker,LF,Nationals,Schellackers,6903,56,185,43,6,25,10,.232,,,,,,,,,,
Jacob Young,CF,Nationals,Buchanalia,14480,48,146,39,,14,17,.267,,,,,,,,,,
