Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Daric Barton,1B,Athletics,,4818,,,,,,,,,,46,113,23,1,6,1,.204
Chris Carter,1B,Athletics,,4819,,,,,,,,,,67,218,52,16,39,,.239
Collin Cowgill,CF/LF,Athletics,,3704,,,,,,,,,,38,104,28,1,9,3,.269
Coco Crisp,CF/LF,Athletics,,4850,,,,,,,,,,120,455,118,11,46,39,.259
Yoenis Céspedes,CF/LF,Athletics,,5651,,,,,,,,,,129,487,142,23,82,16,.292
Josh Donaldson,3B,Athletics,,4806,,,,,,,,,,75,274,66,9,33,4,.241
Stephen Drew,SS,Athletics,,3668,,,,,,,,,,79,287,64,7,28,1,.223
Jonny Gomes,LF,Athletics,,2865,,,,,,,,,,99,279,73,18,47,3,.262
Brandon Hicks,3B/SS,Athletics,,1857,,,,,,,,,,22,64,11,3,7,1,.172
Luke Hughes,2B,Athletics,,1543,,,,,,,,,,8,23,3,,2,1,.130
Brandon Inge,3B,Athletics,,1230,,,,,,,,,,83,303,66,12,54,,.218
Kila Ka`aihue,1B,Athletics,,1376,,,,,,,,,,39,128,30,4,14,1,.234
George Kottaras,C,Athletics,,3120,,,,,,,,,,85,171,36,9,31,,.211
Blake Lalli,1B,Athletics,,2647,,,,,,,,,,6,15,2,,2,,.133
Brandon Moss,1B/RF,Athletics,,3401,,,,,,,,,,84,265,77,21,52,1,.291
Derek Norris,C,Athletics,,2481,,,,,,,,,,60,209,42,7,34,5,.201
Josh Reddick,RF,Athletics,,170,,,,,,,,,,156,611,148,32,85,11,.242
Adam Rosales,2B,Athletics,,4847,,,,,,,,,,42,99,22,2,8,,.222
Seth Smith,LF,Athletics,,3845,,,,,,,,,,125,383,92,14,52,2,.240
Eric Sogard,3B/SS,Athletics,,4832,,,,,,,,,,37,102,17,2,7,2,.167
Michael Taylor,RF,Athletics,,4870,,,,,,,,,,6,21,3,,,,.143
Jemile Weeks,2B,Athletics,,4835,,,,,,,,,,118,444,98,2,20,16,.221
Chris Young,CF,Athletics,Sole City Sox,3686,,,,,,,,,,101,325,75,14,41,8,.231
