Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
David Aardsma,RP,Braves,,4215,33,30.67,25,14,16,1,,1.272,4.70,,,,,,,
Ozzie Albies,SS,Braves,,11728,,,,,,,,,,,,,,,,
Zoilo Almonte,CF,Braves,,5378,,,,,,,,,,,,,,,,
Lay Batista,RP,Braves,,7288,,,,,,,,,,,,,,,,
Manny Bañuelos,SP,Braves,,5148,7,26.33,30,12,15,1,,1.595,5.13,,,,,,,
William Beckwith,1B,Braves,,5692,,,,,,,,,,,,,,,,
Yenier Bello,C,Braves,,10170,,,,,,,,,,,,,,,,
Joe Benson,CF,Braves,,1555,,,,,,,,,,,,,,,,
Christian Bethancourt,C,Braves,,5132,,,,,,,,,,48,155,31,2,12,1,.200
Joe Bisenius,RP,Braves,,2254,,,,,,,,,,,,,,,,
Brandon Boggs,LF,Braves,,4500,,,,,,,,,,,,,,,,
Mitchell Boggs,RP,Braves,,3442,,,,,,,,,,,,,,,,
Michael Bourn,CF/LF,Braves,,3001,,,,,,,,,,141,425,101,,30,17,.238
Daniel Brewer,RF,Braves,,341,,,,,,,,,,,,,,,,
José Briceño,C,Braves,,6089,,,,,,,,,,,,,,,,
Jake Brigham,RP/SP,Braves,,5239,12,16.67,28,8,16,,,2.160,8.64,,,,,,,
David Bromberg,P,Braves,,1448,,,,,,,,,,,,,,,,
John Buck,C,Braves,,720,,,,,,,,,,,,,,,,
Danny Burawa,RP/SP,Braves,,5641,13,13.00,11,5,9,,,1.231,6.23,,,,,,,
Mauricio Cabrera,SP,Braves,,10484,,,,,,,,,,,,,,,,
Johan Camargo,2B,Braves,,10256,,,,,,,,,,,,,,,,
Brett Cammons,P,Braves,,7089,,,,,,,,,,,,,,,,
Matt Capps,RP,Braves,,2426,,,,,,,,,,,,,,,,
Daniel Carela,RP,Braves,,6143,,,,,,,,,,,,,,,,
David Carpenter,RP,Braves,,5271,4,3.67,6,,3,,,1.636,7.36,,,,,,,
Daniel Castro,2B,Braves,,7592,,,,,,,,,,33,96,23,2,5,,.240
Erik Castro,1B,Braves,,7297,,,,,,,,,,,,,,,,
Juan Cedeno,SP,Braves,,1294,,,,,,,,,,,,,,,,
Pedro Ciriaco,3B/SS,Braves,,3667,,,,,,,,,,84,142,37,1,15,4,.261
Todd Coffey,RP,Braves,,3069,,,,,,,,,,,,,,,,
Tim Corcoran,RP,Braves,,4569,,,,,,,,,,,,,,,,
John Cornely,RP,Braves,,10040,1,1.00,3,1,4,,,4.000,36.00,,,,,,,
Brandon Cunniff,RP,Braves,,10186,39,35.00,27,22,18,2,,1.400,4.63,,,,,,,
Todd Cunningham,CF/LF,Braves,,5247,,,,,,,,,,39,86,19,,4,2,.221
Keith Curcio,LF,Braves,,6762,,,,,,,,,,,,,,,,
Luis De La Cruz,C,Braves,,3486,,,,,,,,,,,,,,,,
Ross Detwiler,RP/SP,Braves,,2428,41,58.33,82,36,47,1,,2.023,7.25,,,,,,,
Pat Egan,RP,Braves,,4991,,,,,,,,,,,,,,,,
Dana Eveland,RP,Braves,,697,10,3.33,5,3,2,,,2.400,5.40,,,,,,,
Brady Feigl,RP,Braves,,10604,,,,,,,,,,,,,,,,
Robert Fish,RP,Braves,,1594,,,,,,,,,,,,,,,,
Carlos Fisher,RP,Braves,,2767,,,,,,,,,,,,,,,,
Mike Foltynewicz,SP,Braves,,6490,18,86.67,112,29,55,4,,1.627,5.71,,,,,,,
Jason Frasor,RP,Braves,,673,32,28.00,27,18,4,1,,1.607,1.29,,,,,,,
Freddie Freeman,1B,Braves,,1836,,,,,,,,,,118,416,115,18,66,3,.276
Max Fried,RP,Braves,,6318,,,,,,,,,,,,,,,,
Adonis Garcia,3B/CF,Braves,,6292,,,,,,,,,,58,191,53,10,26,,.277
Joe Gardner,SP,Braves,,5587,,,,,,,,,,,,,,,,
Yean Carlos Gil,SP,Braves,,10485,,,,,,,,,,,,,,,,
Sean Godfrey,LF,Braves,,10647,,,,,,,,,,,,,,,,
Justin Greene,CF,Braves,,928,,,,,,,,,,,,,,,,
Jason Grilli,RP,Braves,,987,36,33.67,28,10,11,3,24,1.129,2.94,,,,,,,
