Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pPO,pFO,pGO,pLO,pSF,pSH,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pStk,pFoul,piBall,pPit,pStk%,pWHIP,pERA,pR/9,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Adrián González,1B,Dodgers,SportsWiseGuy.com,3959,408236,gonzaad01,$26.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,159,591,163,41,,27,,83,116,1,1,56,9,2,11,,.276,.335,.482,.345
Matt Kemp,CF/LF/RF,Dodgers,,4676,461314,kempma01,$23.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,150,541,155,38,3,25,,77,89,8,5,52,3,,6,,.287,.346,.506,.363
Dee Strange-Gordon,2B/SS,Dodgers,,4670,543829,gordode01,$23.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148,609,176,24,12,2,,92,34,64,19,31,,4,3,3,.289,.325,.378,.322
Yasiel Puig,CF/RF,Dodgers,Moneyball,6130,624577,puigya01,$19.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148,558,165,37,9,16,,92,69,11,7,67,3,12,1,2,.296,.381,.480,.374
Hanley Ramírez,SS,Dodgers,Dodger Blue,1999,434670,ramirha01,$10.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,128,449,127,35,,13,,64,71,14,5,56,2,6,1,,.283,.369,.448,.360
Carl Crawford,LF,Dodgers,Dodger Blue,605,408307,crawfca02,$5.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,105,343,103,14,3,8,,56,46,23,6,16,,6,4,,.300,.339,.429,.343
Justin Turner,3B/SS,Dodgers,,446,457759,turneju01,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,109,288,98,21,1,7,,46,43,6,1,28,1,4,2,,.340,.404,.493,.395
Juan Uribe,3B,Dodgers,,4132,346874,uribeju01,$-1.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,103,386,120,23,,9,,36,54,,1,15,2,1,2,,.311,.337,.440,.336
Scott Van Slyke,1B/CF/LF,Dodgers,,4716,475100,vanslsc01,$-10.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,98,212,63,13,1,11,,32,29,4,2,28,,4,2,,.297,.386,.524,.392
Andre Ethier,CF/RF,Dodgers,,4708,444843,ethiean01,$-13.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,130,341,85,17,6,4,,29,42,2,2,31,3,6,1,1,.249,.321,.370,.304
A.J. Ellis,C,Dodgers,,4622,454560,ellisaj01,$-16.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,93,283,54,9,,3,,21,25,,,53,5,4,4,3,.191,.320,.254,.270
Drew Butera,C,Dodgers,,1511,460077,buterdr01,$-18.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61,170,32,6,1,3,,16,14,,,17,1,2,2,1,.188,.266,.288,.250
Darwin Barney,2B,Dodgers,,2674,446381,barneda01,$-19.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,94,237,57,11,2,3,,24,23,1,,17,2,4,2,2,.241,.298,.342,.284
Miguel Olivo,C,Dodgers,,3787,400018,olivomi01,$-21.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,23,5,,1,,,4,2,,,1,,,1,,.217,.240,.304,.236
Eliezer Alfonzo,C,Dodgers,,4277,425769,alfonel01,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.C. Boscan,C,Dodgers,,1819,400268,boscajc01,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilkin Castillo,C,Dodgers,,2807,446868,castiwi01,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Cilladi,C,Dodgers,,7163,,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Griff Erickson,C,Dodgers,,4623,502245,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Damaso Espino,C,Dodgers,,1039,451537,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
