Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Hanser Alberto,2B/3B/SS,Royals,The Empire,6484,103,241,65,2,24,3,.270,,,,,,,,,
Jose Altuve,2B,Astros,Ballbusters,5507,146,601,167,31,83,5,.278,,,,,,,,,
Sherten Apostel,3B,Rangers,,13003,,,,,,,,,,,,,,,,
Jonathan Araúz,3B/SS,Red Sox,,11342,28,65,12,3,8,,.185,,,,,,,,,
Gabriel Arias,3B,Indians,,10848,,,,,,,,,,,,,,,,
Luis Arraez,2B/3B/LF,Twins,Obi-Wan,12358,121,428,126,2,42,2,.294,,,,,,,,,
Christian Arroyo,2B/3B,Red Sox,,10599,57,164,43,6,25,1,.262,,,,,,,,,
Willians Astudillo,1B/3B/C,Twins,Dark Angel,12114,72,208,49,7,21,,.236,,,,,,,,,
Akil Baddoo,CF/LF,Tigers,Obi-Wan,12928,124,413,107,13,55,18,.259,,,,,,,,,
Rylan Bannon,3B,Orioles,,12175,,,,,,,,,,,,,,,,
Luis Barrera,CF,Athletics,,12355,6,8,2,,,,.250,,,,,,,,,
Cavan Biggio,3B/RF,Blue Jays,Team Joker,12260,79,250,56,7,27,3,.224,,,,,,,,,
Braden Bishop,CF,Mariners,,11691,8,4,1,,,,.250,,,,,,,,,
Skye Bolt,CF,Athletics,,12209,34,57,5,1,4,2,.088,,,,,,,,,
Alex Bregman,3B,Astros,Team Sapinski,11366,91,348,94,12,55,1,.270,,,,,,,,,
Mike Brosseau,1B/2B/3B,Rays,,12445,57,150,28,5,18,2,.187,,,,,,,,,
Vidal Bruján,2B,Rays,,12157,10,26,2,,2,1,.077,,,,,,,,,
Jake Burger,3B,White Sox,,11990,15,38,10,1,3,,.263,,,,,,,,,
Byron Buxton,CF,Twins,Team Joker,6314,61,235,72,19,32,9,.306,,,,,,,,,
Daz Cameron,CF/RF,Tigers,Team Joker,12479,35,103,20,4,13,6,.194,,,,,,,,,
Jeimer Candelario,1B/3B,Tigers,Team Lorin,6041,149,557,151,16,67,,.271,,,,,,,,,
Mark Canha,CF/LF/RF,Athletics,Team Joker,5757,141,519,120,17,61,12,.231,,,,,,,,,
Harold Castro,1B/2B/3B/SS,Tigers,Ballbusters,10681,106,315,89,3,37,1,.283,,,,,,,,,
Willi Castro,2B/SS,Tigers,Buchanalia,11084,125,413,91,9,38,9,.220,,,,,,,,,
Jake Cave,CF/LF/RF,Twins,,9714,76,164,31,3,13,1,.189,,,,,,,,,
Gilberto Celestino,CF,Twins,,12597,23,59,8,2,3,,.136,,,,,,,,,
Yu Chang,1B/3B/SS,Indians,Team Erik,10827,89,237,54,9,39,1,.228,,,,,,,,,
Matt Chapman,3B,Athletics,Team Lorin,11357,151,529,111,27,72,3,.210,,,,,,,,,
Ernie Clement,2B/3B/SS,Indians,,12410,40,121,28,3,9,,.231,,,,,,,,,
Charlie Culberson,2B/3B,Rangers,,5064,90,247,60,5,22,7,.243,,,,,,,,,
Bobby Dalbec,1B/3B,Red Sox,Dark Angel,12431,133,417,100,25,78,2,.240,,,,,,,,,
Brendon Davis,2B,Angels,,13379,,,,,,,,,,,,,,,,
Jonathan Davis,CF,Blue Jays,,11784,64,87,11,1,4,4,.126,,,,,,,,,
Alex De Goti,2B,Astros,,12107,2,6,2,,1,,.333,,,,,,,,,
Rafael Devers,3B,Red Sox,Obi-Wan,11482,156,591,165,38,113,5,.279,,,,,,,,,
Josh Donaldson,3B/DH,Twins,The Empire,4806,135,457,113,26,72,,.247,,,,,,,,,
Hunter Dozier,1B/3B/RF,Royals,Ballbusters,10142,144,487,105,16,54,5,.216,,,,,,,,,
Jarren Duran,CF/RF,Red Sox,Buchanalia,12620,33,107,23,2,10,2,.215,,,,,,,,,
Jarrod Dyson,CF/LF/RF,Blue Jays,,1417,102,135,28,,10,10,.207,,,,,,,,,
Aledmys Díaz,2B/3B/LF,Astros,Dark Angel,9486,84,294,76,8,45,,.259,,,,,,,,,
Yandy Díaz,1B/3B,Rays,Team Erik,10071,134,465,119,13,64,1,.256,,,,,,,,,
Adam Engel,CF/DH,White Sox,Team Sapinski,10981,39,123,31,7,18,7,.252,,,,,,,,,
Santiago Espinal,3B/SS,Blue Jays,The Empire,12034,92,222,69,2,17,6,.311,,,,,,,,,
David Fletcher,2B/SS,Angels,The Empire,11343,157,626,164,2,47,15,.262,,,,,,,,,
