Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Luis Barrera,CF,Athletics,,12355,,,,,,,,,,,,,,,,,
Franklin Barreto,2B/SS,Athletics,,11426,,,,,,,,,,,32,73,17,5,16,,.233
Skye Bolt,CF,Athletics,,12209,,,,,,,,,,,,,,,,,
Mark Canha,1B/CF/LF,Athletics,,5757,,,,,,,,,,,122,365,91,17,52,1,.249
Matt Chapman,3B,Athletics,,11357,,,,,,,,,,,145,547,152,24,68,1,.278
Dustin Fowler,CF,Athletics,,11181,,,,,,,,,,,69,192,43,6,23,6,.224
Matt Joyce,LF,Athletics,,623,,,,,,,,,,,83,207,43,7,15,,.208
Ramón Laureano,CF,Athletics,,11465,,,,,,,,,,,48,156,45,5,19,7,.288
Jed Lowrie,2B,Athletics,,145,,,,,,,,,,,157,596,159,23,99,,.267
Jonathan Lucroy,C,Athletics,,3121,,,,,,,,,,,126,415,100,4,51,,.241
Nick Martini,LF/RF,Athletics,,12097,,,,,,,,,,,55,152,45,1,19,,.296
Jorge Mateo,SS,Athletics,,11352,,,,,,,,,,,,,,,,,
Bruce Maxwell,C,Athletics,,7444,,,,,,,,,,,18,55,10,1,6,,.182
Matt Olson,1B,Athletics,,9384,,,,,,,,,,,162,580,143,29,84,2,.247
Josh Phegley,C,Athletics,,883,,,,,,,,,,,39,93,19,2,15,,.204
Chad Pinder,2B/3B/LF/RF/SS,Athletics,,10889,,,,,,,,,,,110,298,77,13,27,,.258
Stephen Piscotty,RF,Athletics,,6487,,,,,,,,,,,151,546,146,27,88,2,.267
Boog Powell,CF,Athletics,,10544,,,,,,,,,,,7,24,4,,,1,.167
Marcus Semien,SS,Athletics,,5897,,,,,,,,,,,159,632,161,15,70,14,.255
Jake Smolinski,CF,Athletics,,5477,,,,,,,,,,,19,39,5,,2,1,.128
Beau Taylor,C,Athletics,,6222,,,,,,,,,,,7,5,1,,,,.200
